SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* TSM,acc%,rank,TSLY,acc%,TSFY,acc%,SHLYgBV,acc%,LNLYgBV,acc%,HQLYgBV,acc%,LEANYgBV,acc%,FATYgBV,acc%,CWYgBV,acc%,nMeat,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
3004,1948/14,3004,1730/14,3004,1745/17,1745,2017, 1060,80,22, 885,79, 175,90, 0.4936,77, 0.1895,88, 0.5806,85, 1.226,81, -1.386,90, 2.128,76,26,FocusPrime,Terminal Sire,0,1,3004.1745/17
2835,401/13,3007,5141/15,3007,5348/18,5348,2018, 1047,71,23, 903,70, 144,80, 0.4944,67, 0.1444,76, 0.4396,73, 1.090,70, -1.141,80, 2.455,69,3,Texel,Dual & Terminal,0,1,3007.5348/18
3003,1394/15,3003,1352/16,3003,1854/17,1854,2017, 1043,68,24, 895,66, 148,77, 0.3557,66, 0.1299,73, 0.4359,72, 0.920,68, -1.178,77, 2.581,64,0,FocusPrime,Terminal Sire,0,1,3003.1854/17
3007,5553/14,3003,1485/12,3003,1124/16,1124,2016, 1038,90,25, 896,91, 142,88, 0.5166,73, 0.0796,88, 0.4808,82, 1.043,71, -1.126,88, 2.468,96,28,FocusPrime,Terminal Sire,0,1,3003.1124/16
4309,605/10,4309,720/09,4309,242/13,242,2013, 1026,77,26, 882,76, 145,84, 0.3005,59, 0.2059,81, 0.3908,74, 0.819,64, -1.148,84, 2.500,78,81,Texel,Dual & Terminal,0,1,4309.242/13
3007,5127/16,3004,2149/15,3004,1737/17,1737,2017, 1024,82,27, 872,81, 152,92, 0.4560,78, 0.1353,92, 0.5016,88, 1.071,83, -1.208,92, 2.302,78,81,FocusPrime,Terminal Sire,0,1,3004.1737/17
2835,401/13,3007,5465/15,3007,5246/18,5246,2018, 1022,69,28, 836,69, 186,69, 0.5111,57, 0.1385,67, 0.4812,64, 1.142,56, -1.474,69, 2.123,72,0,Texel,Dual & Terminal,0,1,3007.5246/18
4880,60657/16,4880,60550/16,4880,60869/17,60869,2017, 1021,82,29, 857,80, 163,93, 0.2770,80, 0.1829,92, 0.3504,89, 0.877,85, -1.297,93, 2.512,76,62,Kelso Terminal,Terminal Sire,0,1,4880.60869/17
2835,401/13,2835,266/12,2835,565/15,565,2015, 1019,83,30, 891,82, 128,90, 0.5385,72, 0.1732,90, 0.5550,85, 1.157,78, -1.014,90, 2.170,82,200,Texel,Dual & Terminal,0,1,2835.565/15
3004,1983/12,3658,2943/11,3658,2328/15,2328,2015, 1011,92,31, 879,91, 132,97, 0.4286,87, 0.1276,98, 0.5274,96, 1.220,93, -1.047,97, 2.337,89,255,FocusPrime,Terminal Sire,0,1,3658.2328/15
2835,263/12,4309,601/10,4309,491/14,491,2014, 1008,78,32, 816,77, 191,83, 0.3970,63, 0.1602,81, 0.3535,75, 0.890,66, -1.520,83, 2.267,80,51,Texel,Dual & Terminal,0,1,4309.491/14
3003,1220/16,3003,1672/15,3003,1150/17,1150,2017, 998,80,33, 891,79, 107,81, 0.2941,68, 0.1080,75, 0.4418,72, 0.742,65, -0.852,81, 2.654,84,0,FocusPrime,Terminal Sire,0,1,3003.1150/17
3658,2328/15,3004,1151/13,3004,FP1642/18,1642,2018, 998,80,33, 883,79, 115,88, 0.3496,73, 0.1274,86, 0.4554,83, 1.032,78, -0.915,88, 2.517,78,37,FocusPrime,Terminal Sire,0,1,3004.FP1642/18
3658,1746/16,3658,1897/15,3658,2518/17,2518,2017, 996,79,35, 893,78, 103,88, 0.3508,72, 0.1027,87, 0.3978,82, 0.778,76, -0.817,88, 2.673,77,43,FocusPrime,Terminal Sire,0,1,3658.2518/17
2553,243/17,2553,169/15,2553,185/18,185,2018, 992,66,36, 801,65, 190,73, 0.2546,50, 0.1686,69, 0.2905,62, 0.740,54, -1.512,73, 2.402,67,14,Texel,Dual & Terminal,0,1,2553.185/18
4588,969/15,3004,2186/15,3004,1705/17,1705,2017, 987,81,37, 805,79, 181,90, 0.2434,77, 0.1196,88, 0.2520,85, 0.724,81, -1.440,90, 2.563,77,26,FocusPrime,Terminal Sire,0,1,3004.1705/17
2608,14/14,4310,63/15,4310,65/17,65,2017, 985,75,38, 854,74, 131,84, 0.4241,72, 0.1469,83, 0.4075,80, 1.046,76, -1.041,84, 2.353,71,12,Texel,Dual & Terminal,0,1,4310.65/17
3004,1287/13,3004,1734/10,3004,1295/14,1295,2014, 984,94,39, 812,94, 172,94, 0.3732,82, 0.0864,95, 0.4242,92, 1.061,85, -1.369,94, 2.314,96,112,FocusPrime,Terminal Sire,0,1,3004.1295/14
4880,60163/14,3003,1558/14,3003,1220/16,1220,2016, 982,82,40, 850,81, 132,89, 0.3910,76, 0.1477,88, 0.5424,84, 0.961,79, -1.048,89, 2.199,80,27,FocusPrime,Terminal Sire,0,1,3003.1220/16
3004,1460/14,4727,2651/14,4727,2748/17,2748,2017, 981,74,41, 840,73, 140,80, 0.3071,58, 0.1106,78, 0.2987,71, 0.815,62, -1.115,80, 2.606,76,32,Composite,Terminal Sire,0,1,4727.2748/17
2835,271/12,3007,5507/14,3007,5015/17,5015,2017, 976,89,42, 824,89, 151,91, 0.3328,80, 0.0991,92, 0.2993,88, 0.769,82, -1.200,91, 2.536,90,55,Texel,Dual & Terminal,0,1,3007.5015/17
4588,969/15,3004,1118/12,3004,1299/17,1299,2017, 975,81,43, 749,79, 226,89, 0.3357,77, 0.0930,88, 0.3179,85, 0.845,81, -1.791,89, 2.211,77,25,FocusPrime,Terminal Sire,0,1,3004.1299/17
3658,2001/14,3004,1599/13,3004,1876/16,1876,2016, 968,80,44, 863,79, 106,89, 0.3964,77, 0.1442,87, 0.4991,85, 1.014,81, -0.838,89, 2.307,76,20,FocusPrime,Terminal Sire,0,1,3004.1876/16
3004,1460/14,4727,2132/10,4727,2753/16,2753,2016, 968,73,44, 803,73, 165,77, 0.3165,57, 0.1540,75, 0.3813,69, 0.900,60, -1.309,77, 2.263,76,19,Composite,Terminal Sire,0,1,4727.2753/16
3004,2174/16,3004,1416/15,3004,FP2011/18,2011,2018, 959,80,46, 830,78, 129,90, 0.4396,77, 0.1562,89, 0.5097,86, 1.082,82, -1.025,90, 2.097,75,32,FocusPrime,Terminal Sire,0,1,3004.FP2011/18
2835,271/12,3007,5229/16,3007,5661/17,5661,2017, 957,78,47, 807,77, 150,83, 0.5367,70, 0.1795,82, 0.5753,79, 1.071,74, -1.191,83, 1.790,77,17,Texel,Dual & Terminal,0,1,3007.5661/17
3004,2174/16,3004,5102/15,3004,FP1598/18,1598,2018, 952,79,48, 800,78, 153,81, 0.3668,68, 0.1456,75, 0.4275,72, 1.009,65, -1.210,81, 2.162,82,0,FocusPrime,Terminal Sire,0,1,3004.FP1598/18
2672,59/09,2672,378/06,2672,296/10,296,2010, 952,85,48, 825,84, 128,90, 0.2964,74, 0.1504,90, 0.2570,86, 0.847,77, -1.014,90, 2.533,84,136,Texel,Dual & Terminal,0,1,2672.296/10
3004,1295/14,3004,1631/14,3004,2353/16,2353,2016, 952,78,48, 770,77, 182,85, 0.3576,70, 0.1097,81, 0.3842,78, 0.967,73, -1.443,85, 2.164,78,10,FocusPrime,Terminal Sire,0,1,3004.2353/16
3421,510/15,2747,177/17,2747,5207/18,5207,2018, 951,73,51, 827,71, 124,82, 0.3372,69, 0.1496,78, 0.4147,75, 0.912,71, -0.985,82, 2.310,70,5,SufTex,Terminal Sire,0,1,2747.5207/18
3004,1983/12,3003,1180/13,3003,1099/16,1099,2016, 949,82,52, 771,81, 178,91, 0.4911,78, 0.1409,90, 0.5333,87, 1.175,83, -1.415,91, 1.806,78,42,FocusPrime,Terminal Sire,0,1,3003.1099/16
4880,60163/14,3003,2017/14,3003,1322/16,1322,2016, 949,67,52, 833,65, 117,77, 0.3931,65, 0.1735,73, 0.5397,71, 1.041,68, -0.925,77, 2.086,63,1,FocusPrime,Terminal Sire,0,1,3003.1322/16
3003,1274/15,3004,1156/15,3004,1771/17,1771,2017, 949,79,52, 875,78, 74,90, 0.4881,77, 0.1184,88, 0.6058,85, 1.187,81, -0.590,90, 2.186,75,26,FocusPrime,Terminal Sire,0,1,3004.1771/17
3003,1441/14,4880,60709/12,4880,60074/16,60074,2016, 946,79,55, 861,78, 84,88, 0.5964,71, 0.1790,85, 0.7513,81, 1.388,75, -0.669,88, 1.741,77,27,Kelso Terminal,Terminal Sire,0,1,4880.60074/16
2835,651/15,2776,110/14,2776,230/17,230,2017, 946,71,55, 796,71, 149,69, 0.4364,56, 0.1011,70, 0.3834,65, 0.968,56, -1.186,69, 2.216,75,4,Texel,Dual & Terminal,0,1,2776.230/17
2672,547/15,2672,487/14,2672,445/16,445,2016, 946,72,55, 802,71, 144,74, 0.4470,55, 0.1315,73, 0.4689,66, 0.934,57, -1.141,74, 2.071,75,14,Texel,Dual & Terminal,0,1,2672.445/16
2553,56/15,2553,240/14,2553,35/16,35,2016, 943,70,58, 781,69, 162,77, 0.3213,54, 0.1364,73, 0.3038,66, 0.761,58, -1.284,77, 2.297,72,17,Texel,Dual & Terminal,0,1,2553.35/16
4309,609/14,2960,167/12,2960,6109/16,6109,2016, 943,77,58, 760,76, 182,85, 0.3581,60, 0.1582,83, 0.3667,76, 0.826,66, -1.446,85, 2.061,78,128,Texel,Dual & Terminal,0,1,2960.6109/16
4310,65/17,4310,90/16,4310,37/18,37,2018, 939,74,60, 792,73, 147,84, 0.4448,73, 0.1432,84, 0.4561,81, 1.067,78, -1.164,84, 2.025,69,19,Texel,Dual & Terminal,0,1,4310.37/18
3658,2328/15,3003,2217/15,3003,1332/18,1332,2018, 938,84,61, 826,83, 112,94, 0.4310,79, 0.1002,93, 0.4796,90, 1.000,85, -0.890,94, 2.224,80,89,FocusPrime,Terminal Sire,0,1,3003.1332/18
3007,5053/16,3007,5584/13,3007,5370/17,5370,2017, 938,81,61, 748,79, 189,91, 0.4564,81, 0.1637,91, 0.4814,89, 1.082,86, -1.501,91, 1.768,75,32,Texel,Dual & Terminal,0,1,3007.5370/17
3658,2278/15,3004,1476/14,3004,2174/16,2174,2016, 935,82,63, 801,81, 133,90, 0.4375,77, 0.1544,89, 0.4995,86, 1.109,81, -1.059,90, 1.997,79,30,FocusPrime,Terminal Sire,0,1,3004.2174/16
827,64/12,827,831/12,827,107/14,107,2014, 935,81,63, 734,80, 201,91, 0.2869,77, 0.2548,91, 0.4684,88, 0.867,82, -1.594,91, 1.722,77,74,SufTex,Terminal Sire,0,1,827.107/14
3003,1812/17,4588,171/16,3003,P0164/18,164,2018, 934,82,65, 820,81, 114,92, 0.1767,78, 0.0567,91, 0.1940,88, 0.533,83, -0.907,92, 2.870,78,57,FocusPrime,Terminal Sire,0,1,3003.P0164/18
3658,2328/15,3004,2276/16,3004,FP2181/18,2181,2018, 932,84,66, 809,84, 123,83, 0.2964,70, 0.0799,77, 0.3792,74, 0.902,66, -0.975,83, 2.442,90,0,FocusPrime,Terminal Sire,0,1,3004.FP2181/18
3003,1769/16,3003,1048/12,3003,1188/17,1188,2017, 930,81,67, 756,81, 174,78, 0.5113,64, 0.1471,74, 0.5628,70, 1.142,60, -1.382,78, 1.677,88,0,FocusPrime,Terminal Sire,0,1,3003.1188/17
2835,263/12,4309,576/11,4309,609/14,609,2014, 927,81,68, 760,80, 167,87, 0.4122,65, 0.1130,86, 0.3519,80, 0.749,70, -1.326,87, 2.106,82,231,Texel,Dual & Terminal,0,1,4309.609/14
3004,1588/16,3004,1201/14,3004,2231/17,2231,2017, 923,83,69, 782,82, 141,94, 0.4979,80, 0.1027,93, 0.5524,90, 1.160,86, -1.119,94, 1.888,78,94,FocusPrime,Terminal Sire,0,1,3004.2231/17
2835,651/15,2776,160/13,2776,193/17,193,2017, 921,77,70, 810,77, 110,75, 0.4901,61, 0.0728,76, 0.3994,71, 0.964,61, -0.876,75, 2.253,82,14,Texel,Dual & Terminal,0,1,2776.193/17
4705,3104/16,4705,2618/15,4705,3128/17,3128,2017, 921,84,70, 778,84, 144,81, 0.1782,67, 0.1345,82, 0.2424,76, 0.559,63, -1.142,81, 2.496,89,19,SufTex,Terminal Sire,0,1,4705.3128/17
3003,1249/15,3003,1442/16,3003,1896/17,1896,2017, 920,76,72, 808,75, 112,84, 0.4209,70, 0.1674,82, 0.4926,79, 1.085,74, -0.887,84, 2.028,74,17,FocusPrime,Terminal Sire,0,1,3003.1896/17
3004,1460/14,2929,86/16,4875,3053/18,3053,2018, 916,70,73, 790,70, 126,73, 0.2947,55, 0.1235,72, 0.3698,66, 0.828,57, -1.000,73, 2.298,73,16,SufTex,Terminal Sire,0,1,4875.3053/18
3003,1178/13,3003,1372/13,3003,1249/15,1249,2015, 915,87,74, 775,86, 140,94, 0.4653,80, 0.1520,94, 0.4855,91, 1.143,85, -1.114,94, 1.885,84,120,FocusPrime,Terminal Sire,0,1,3003.1249/15
746,533/16,746,199/16,746,835/17,835,2017, 910,67,75, 792,66, 119,77, 0.0531,65, 0.0814,73, 0.1117,71, 0.373,67, -0.942,77, 2.926,64,0,South Suffolk,Terminal Sire,0,1,746.835/17
3007,296/05,2608,79/11,2608,14/14,14,2014, 908,89,76, 793,88, 115,92, 0.4940,80, 0.0716,94, 0.4491,91, 1.025,85, -0.910,92, 2.121,88,183,Texel,Dual & Terminal,0,1,2608.14/14
2744,6/17,4880,60090/16,4880,60334/18,60334,2018, 906,69,77, 750,67, 156,80, 0.3254,66, 0.1288,75, 0.3516,73, 0.869,69, -1.240,80, 2.119,65,5,Kelso Terminal,Terminal Sire,0,1,4880.60334/18
2553,56/15,2553,122/13,2553,8/16,8,2016, 906,70,77, 726,69, 180,76, 0.3312,54, 0.1253,73, 0.3127,66, 0.751,58, -1.426,76, 2.069,72,16,Texel,Dual & Terminal,0,1,2553.8/16
2608,20/14,2608,95/13,2608,131/15,131,2015, 906,79,77, 779,78, 127,87, 0.4887,66, 0.1426,85, 0.4675,79, 1.048,70, -1.005,87, 1.920,79,82,Texel,Dual & Terminal,0,1,2608.131/15
2835,215/11,2835,55/10,2835,271/12,271,2012, 905,95,80, 722,95, 183,93, 0.4794,81, 0.1471,95, 0.4313,91, 0.885,83, -1.451,93, 1.729,98,188,Texel,Dual & Terminal,0,1,2835.271/12
3003,1249/15,3003,1498/16,3003,1721/17,1721,2017, 903,70,81, 775,69, 128,76, 0.2884,58, 0.1229,74, 0.2921,68, 0.858,62, -1.016,76, 2.340,71,14,FocusPrime,Terminal Sire,0,1,3003.1721/17
2514,VJV1600774/16,2672,380/14,2672,97/17,97,2017, 900,88,82, 759,88, 142,84, 0.4749,71, 0.1391,90, 0.4213,84, 1.035,69, -1.124,84, 1.911,92,181,Texel,Dual & Terminal,0,1,2672.97/17
3004,1460/14,4727,2077/12,4727,2812/17,2812,2017, 899,75,83, 761,74, 138,81, 0.2486,59, 0.0928,79, 0.2520,72, 0.702,63, -1.099,81, 2.423,77,39,Composite,Terminal Sire,0,1,4727.2812/17
2835,263/12,4309,264/08,4309,357/14,357,2014, 897,79,84, 754,79, 143,84, 0.4018,63, 0.1180,83, 0.3499,77, 0.719,67, -1.138,84, 2.085,81,66,Texel,Dual & Terminal,0,1,4309.357/14
2661,561/16,2661,631/14,2661,891/17,891,2017, 896,71,85, 704,71, 192,71, 0.3934,59, 0.1472,69, 0.4067,66, 0.874,56, -1.521,71, 1.767,75,0,Composite,Dual & Terminal,0,1,2661.891/17
3003,1441/14,4880,60390/13,4880,60140/16,60140,2016, 894,80,86, 711,79, 183,87, 0.2960,73, 0.0714,85, 0.2884,81, 0.817,76, -1.454,87, 2.165,78,18,Kelso Terminal,Terminal Sire,0,1,4880.60140/16
2774,TB126/08,2672,302/09,2672,288/11,288,2011, 892,81,87, 770,80, 122,84, 0.3780,64, 0.1132,85, 0.3394,78, 0.755,66, -0.965,84, 2.197,83,93,Texel,Dual & Terminal,0,1,2672.288/11
2747,118/14,4880,60561/13,4880,60165/16,60165,2016, 890,91,88, 699,92, 190,89, 0.3239,75, 0.1394,89, 0.3560,84, 0.729,72, -1.511,89, 1.887,97,36,Kelso Terminal,Terminal Sire,0,1,4880.60165/16
2595,261/13,827,529/11,827,178/15,178,2015, 890,83,88, 713,82, 177,92, 0.2919,78, 0.1664,93, 0.4195,89, 0.729,83, -1.407,92, 1.847,79,121,SufTex,Terminal Sire,0,1,827.178/15
4705,2324/15,4705,2326/14,4705,3768/17,3768,2017, 888,83,90, 724,83, 164,79, 0.2272,65, 0.1517,78, 0.2515,73, 0.614,59, -1.302,79, 2.187,90,7,SufTex,Terminal Sire,0,1,4705.3768/17
3003,1441/14,4880,60455/13,4880,60076/16,60076,2016, 888,80,90, 764,79, 124,89, 0.5842,73, 0.2015,86, 0.7143,82, 1.363,77, -0.983,89, 1.357,78,32,Kelso Terminal,Terminal Sire,0,1,4880.60076/16
2672,196/11,2672,368/09,2672,44/12,44,2012, 887,80,92, 778,79, 109,85, 0.4007,63, 0.1161,85, 0.3775,78, 0.831,67, -0.861,85, 2.155,81,109,Texel,Dual & Terminal,0,1,2672.44/12
2608,14/14,4310,73/12,4310,117/17,117,2017, 885,78,93, 786,77, 99,86, 0.5581,74, 0.1283,85, 0.5705,82, 1.159,78, -0.783,86, 1.779,75,16,Texel,Dual & Terminal,0,1,4310.117/17
2747,5080/16,4880,60488/16,4880,60075/18,60075,2018, 882,78,94, 732,77, 150,87, 0.1541,72, 0.0417,83, 0.1320,80, 0.435,75, -1.190,87, 2.630,76,22,Kelso Terminal,Terminal Sire,0,1,4880.60075/18
3003,1812/17,4588,1192/16,3003,P0288/18,288,2018, 882,78,94, 723,76, 159,89, 0.1942,72, 0.0839,85, 0.2169,82, 0.617,76, -1.265,89, 2.375,74,29,FocusPrime,Terminal Sire,0,1,3003.P0288/18
3004,1460/14,4727,2120/12,4727,2642/17,2642,2017, 882,74,94, 727,73, 155,79, 0.2102,58, 0.0922,77, 0.2216,70, 0.669,62, -1.232,79, 2.358,76,27,Composite,Terminal Sire,0,1,4727.2642/17
2595,222/14,2595,266/13,2595,189/16,189,2016, 881,81,97, 734,81, 148,79, 0.3810,66, 0.1015,80, 0.3387,76, 0.839,65, -1.173,79, 2.064,85,24,SufTex,Terminal Sire,0,1,2595.189/16
549,579/04,2774,TB18/08,2774,10/10,10,2010, 878,93,98, 665,93, 213,92, 0.3834,80, 0.1635,95, 0.3977,91, 0.909,81, -1.691,92, 1.599,96,218,Texel,Dual & Terminal,0,1,2774.10/10
3004,1948/14,3004,2082/15,3004,1994/17,1994,2017, 877,79,99, 800,77, 77,89, 0.5197,72, 0.1432,85, 0.5788,82, 1.178,76, -0.615,89, 1.837,76,26,FocusPrime,Terminal Sire,0,1,3004.1994/17
2835,565/15,439,602/15,2552,26/17,26,2017, 877,67,99, 757,67, 120,72, 0.3928,53, 0.1260,69, 0.3869,64, 0.816,56, -0.954,72, 2.045,69,8,Texel,Dual & Terminal,0,1,2552.26/17
3003,1599/14,3003,1584/15,3003,2198/16,2198,2016, 875,85,101, 746,83, 129,95, 0.3816,84, 0.0668,95, 0.3764,93, 0.870,89, -1.022,95, 2.130,79,79,FocusPrime,Terminal Sire,0,1,3003.2198/16
2747,831/13,4880,60091/14,4880,60068/17,60068,2017, 875,81,101, 681,80, 194,92, 0.0679,74, 0.0933,89, 0.1012,85, 0.437,79, -1.541,92, 2.448,78,69,Kelso Terminal,Terminal Sire,0,1,4880.60068/17
7519,MDG1044/15,2553,160/13,2553,227/17,227,2017, 874,76,103, 702,75, 172,85, 0.2758,61, 0.1711,83, 0.3521,76, 0.770,67, -1.362,85, 1.893,76,106,Texel,Dual & Terminal,0,1,2553.227/17
4880,60050/15,4880,60685/14,4880,60923/16,60923,2016, 873,84,104, 702,83, 171,94, 0.2754,78, 0.1227,92, 0.3026,89, 0.812,84, -1.355,94, 2.041,81,96,Kelso Terminal,Terminal Sire,0,1,4880.60923/16
3003,1249/15,3003,1522/14,3003,2338/17,2338,2017, 873,73,104, 736,72, 137,79, 0.4056,60, 0.1451,77, 0.4468,71, 1.080,64, -1.086,79, 1.842,74,20,FocusPrime,Terminal Sire,0,1,3003.2338/17
3007,296/05,2608,7/10,2608,20/14,20,2014, 873,85,104, 754,84, 119,86, 0.5468,70, 0.1040,87, 0.4855,82, 1.078,73, -0.942,86, 1.809,87,76,Texel,Dual & Terminal,0,1,2608.20/14
2747,301/10,746,9651/09,746,149/15,149,2015, 873,89,104, 752,89, 121,95, 0.1351,81, 0.1101,94, 0.2282,92, 0.513,85, -0.958,95, 2.490,88,184,South Suffolk,Terminal Sire,0,1,746.149/15
2672,437/12,2672,217/11,2672,562/13,562,2013, 872,77,108, 749,76, 123,84, 0.4058,59, 0.1738,82, 0.4700,75, 0.963,65, -0.977,84, 1.815,78,86,Texel,Dual & Terminal,0,1,2672.562/13
3007,5544/14,3007,5717/12,3007,5207/15,5207,2015, 871,76,109, 775,75, 97,86, 0.4458,75, 0.1675,85, 0.4952,82, 1.127,79, -0.768,86, 1.862,71,8,Texel,Dual & Terminal,0,1,3007.5207/15
3658,2222/16,3658,2250/15,3658,2522/17,2522,2017, 871,81,109, 818,79, 53,90, 0.3408,77, 0.0829,89, 0.3725,85, 0.943,81, -0.423,90, 2.440,77,30,FocusPrime,Terminal Sire,0,1,3658.2522/17
3007,5127/16,3004,1055/13,3004,2154/17,2154,2017, 871,80,109, 749,78, 122,90, 0.4973,74, 0.1437,88, 0.5560,84, 1.091,79, -0.970,90, 1.676,76,58,FocusPrime,Terminal Sire,0,1,3004.2154/17
4880,60062/17,4880,60230/17,4880,60809/18,60809,2018, 869,68,112, 741,66, 128,79, 0.1461,66, 0.0806,74, 0.1922,72, 0.476,69, -1.018,79, 2.532,64,2,Kelso Terminal,Terminal Sire,0,1,4880.60809/18
3592,290/10,3570,3228/12,3421,310/16,310,2016, 868,81,113, 781,81, 86,81, 0.2557,71, 0.0341,78, 0.2922,75, 0.494,70, -0.686,81, 2.554,84,0,Charollais,Terminal Sire,0,1,3421.310/16
2731,UK814/13,3570,3246/12,3421,485/17,485,2017, 865,78,114, 760,78, 105,82, 0.3062,69, 0.1416,79, 0.4250,74, 0.635,69, -0.837,82, 2.065,80,8,Charollais,Terminal Sire,0,1,3421.485/17
