SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* DPD,acc%,rank,LDAGeBV,acc%,ADAGeBV,acc%,nDAG3,nDAG8,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
383,2281/10,383,1032/08,383,870/11,870,2011, 80,84,34, -0.637,70, -0.976,96,0,99,Romney,Dual Purpose,0,1,383.870/11
2629,255/10,2629,1527/11,2629,1545/13,1545,2013, 80,89,34, -0.730,90, -0.879,89,41,31,Romney,Dual Purpose,0,1,2629.1545/13
4548,3254/10,4548,3163/11,4548,3365/13,3365,2013, 80,75,34, -0.792,85, -0.814,66,18,0,Composite,Dual Purpose,0,1,4548.3365/13
4548,3254/10,4548,3711/11,4548,3380/13,3380,2013, 80,71,34, -0.874,80, -0.751,63,8,0,Composite,Dual Purpose,0,1,4548.3380/13
5000,519/14,5000,77/12,5000,138/15,138,2015, 79,79,38, -0.780,66, -0.811,90,0,42,Greeline,Dual Purpose,0,1,5000.138/15
1811,22/14,1811,1503/12,1811,1259/15,1259,2015, 79,77,38, -0.553,65, -1.031,87,0,26,Romney,Dual Purpose,0,1,1811.1259/15
845,298/09,845,64/07,845,98/10,98,2010, 79,93,38, -0.779,97, -0.823,90,149,33,Perendale,Dual Purpose,0,1,845.98/10
1765,337/11,1765,178/10,1765,1596/13,1596,2013, 79,88,38, -0.585,79, -1.007,95,0,99,Romney,Dual Purpose,0,1,1765.1596/13
964,1/08,964,281/05,964,509/11,509,2011, 78,87,42, -0.445,77, -1.111,96,416,304,Romney,Dual Purpose,0,1,964.509/11
452,303/13,452,136/12,452,1876/14,1876,2014, 77,90,43, -0.703,92, -0.853,88,51,26,Romney,Dual Purpose,0,1,452.1876/14
2749,1668/08,228,13/11,228,439/13,439,2013, 75,73,44, -0.648,80, -0.863,67,15,0,Finnish Landrace,Dual Purpose,0,1,228.439/13
2629,465/10,2629,1381/11,2629,384/13,384,2013, 74,90,45, -0.430,90, -1.049,90,38,35,Romney,Dual Purpose,0,1,2629.384/13
4480,1311/13,4480,1322/11,4480,1567/14,1567,2014, 73,71,46, -0.620,60, -0.848,80,26,19,Growbulk,Dual Purpose,0,1,4480.1567/14
964,298/13,2749,1130/12,2749,1570/15,1570,2015, 73,78,46, -0.522,67, -0.934,88,0,37,Texel Romney,Dual Purpose,0,1,2749.1570/15
2749,2244/14,2749,1536/14,2749,2485/15,2485,2015, 73,76,46, -0.574,64, -0.893,87,0,32,Texel Romney,Dual Purpose,0,1,2749.2485/15
2629,767/13,2629,1526/11,2629,14/15,14,2015, 73,83,46, -0.958,89, -0.535,77,33,0,Romney,Dual Purpose,0,1,2629.14/15
2629,994/13,2629,678/11,2629,1237/14,1237,2014, 73,92,46, -0.821,94, -0.659,90,77,30,Romney,Dual Purpose,0,1,2629.1237/14
539,4018/08,1811,1312/12,1811,41/14,41,2014, 72,83,51, -0.659,70, -0.789,94,0,84,Romney,Dual Purpose,0,1,1811.41/14
383,870/11,383,2459/11,383,1532/13,1532,2013, 71,77,52, -0.567,64, -0.863,89,0,32,Romney,Dual Purpose,0,1,383.1532/13
964,114/13,964,1100/12,964,28/14,28,2014, 70,81,53, -0.622,68, -0.791,92,57,78,Romney,Dual Purpose,0,1,964.28/14
964,507/11,964,740/08,964,557/12,557,2012, 70,95,53, -0.498,93, -0.902,96,286,188,Romney,Dual Purpose,0,1,964.557/12
2629,805/13,2629,1805/12,2629,917/15,917,2015, 69,79,55, -0.387,83, -0.987,75,14,0,Romney,Dual Purpose,0,1,2629.917/15
2638,1397/11,2638,168/10,2638,1477/12,1477,2012, 69,94,55, -0.567,93, -0.827,95,127,99,Composite,Dual Purpose,0,1,2638.1477/12
2749,2406/06,2749,7459/05,2749,1668/08,1668,2008, 68,98,57, -0.456,99, -0.902,98,303,286,Texel Romney,Dual Purpose,0,1,2749.1668/08
452,1894/14,2629,828/11,2629,852/15,852,2015, 68,84,57, -0.562,90, -0.803,78,39,0,Romney,Dual Purpose,0,1,2629.852/15
1207,297/07,1207,369/04,1207,179/09,179,2009, 68,94,57, -0.990,93, -0.396,94,50,70,Coopworth,Dual Purpose,0,1,1207.179/09
845,257/10,845,688/06,845,314/12,314,2012, 68,81,57, -0.459,87, -0.896,76,23,0,Perendale,Dual Purpose,0,1,845.314/12
452,736/11,452,116/11,452,303/13,303,2013, 68,95,57, -0.850,96, -0.538,94,128,83,Romney,Dual Purpose,0,1,452.303/13
40,7058/09,39,2768/08,39,2045/12,2045,2012, 68,78,57, -0.632,65, -0.736,90,0,47,Romney,Dual Purpose,0,1,39.2045/12
2638,1546/10,2638,187/10,2638,1245/12,1245,2012, 67,92,63, -0.649,91, -0.695,92,68,43,Composite,Dual Purpose,0,1,2638.1245/12
964,557/12,4004,163/09,4004,305/14,305,2014, 66,73,64, -0.425,72, -0.887,74,76,66,Romney,Dual Purpose,0,1,4004.305/14
2749,1368/13,2749,2480/14,2749,3181/15,3181,2015, 66,75,64, -0.528,64, -0.792,85,53,27,Texel Romney,Dual Purpose,0,1,2749.3181/15
2553,14/13,2608,267/11,2608,60/15,60,2015, 66,76,64, -0.500,64, -0.822,86,0,34,Texel,Dual & Terminal,0,1,2608.60/15
2629,1954/13,2629,25/13,2629,83/15,83,2015, 66,82,64, -0.638,88, -0.685,77,27,0,Romney,Dual Purpose,0,1,2629.83/15
964,298/13,2749,1904/12,2749,2517/15,2517,2015, 66,72,64, -0.418,62, -0.899,81,0,18,Texel Romney,Dual Purpose,0,1,2749.2517/15
2629,765/11,2629,1186/12,2629,1773/13,1773,2013, 65,93,69, -0.840,95, -0.477,92,82,48,Romney,Dual Purpose,0,1,2629.1773/13
2629,1773/13,2629,1557/13,2629,1153/15,1153,2015, 65,86,69, -0.949,93, -0.390,79,64,0,Romney,Dual Purpose,0,1,2629.1153/15
4949,2330/13,4949,2028/12,4949,2009/14,2009,2014, 65,78,69, -0.485,67, -0.824,87,0,27,Composite,Dual Purpose,0,1,4949.2009/14
1765,1596/13,1811,1136/12,1811,1065/14,1065,2014, 64,77,72, -0.493,66, -0.797,86,0,24,Romney,Dual Purpose,0,1,1811.1065/14
406,483/10,406,85/10,406,227/12,227,2012, 64,82,72, -0.547,88, -0.743,77,25,0,Romney,Dual Purpose,0,1,406.227/12
5000,368/12,2687,57/09,5000,194/13,194,2013, 63,83,74, -0.814,71, -0.462,94,0,71,Greeline,Dual Purpose,0,1,5000.194/13
4480,1279/11,2749,6009/11,2749,2208/15,2208,2015, 63,78,74, -0.552,68, -0.724,87,0,33,Texel Romney,Dual Purpose,0,1,2749.2208/15
2749,3061/12,2749,2152/12,2749,2161/14,2161,2014, 63,77,74, -0.417,68, -0.840,85,0,26,Texel Romney,Dual Purpose,0,1,2749.2161/14
3007,385/09,3007,377/09,3007,805/10,805,2010, 63,77,74, -0.702,82, -0.578,72,18,6,Texel,Dual & Terminal,0,1,3007.805/10
964,186/12,964,328/12,964,1235/13,1235,2013, 63,71,74, -0.492,61, -0.776,80,106,62,Romney,Dual Purpose,0,1,964.1235/13
964,1/09,964,466/06,964,410/10,410,2010, 63,80,74, -0.356,71, -0.902,88,149,86,Romney,Dual Purpose,0,1,964.410/10
539,6600/05,539,7/05,539,4018/08,4018,2008, 63,84,74, -0.571,70, -0.696,96,0,136,Romney,Dual Purpose,0,1,539.4018/08
2749,3107/12,2749,1758/10,2749,1965/13,1965,2013, 62,77,81, -0.518,68, -0.720,85,0,27,Texel Romney,Dual Purpose,0,1,2749.1965/13
2638,1477/12,2638,197/12,2638,1482/15,1482,2015, 62,86,81, -0.531,89, -0.713,83,74,9,Composite,Dual Purpose,0,1,2638.1482/15
2638,1135/11,2638,552/10,2638,1135/13,1135,2013, 62,90,81, -0.643,85, -0.601,94,94,73,Composite,Dual Purpose,0,1,2638.1135/13
2629,155/13,2629,99/13,2629,1079/15,1079,2015, 62,81,81, -0.648,86, -0.614,76,21,0,Romney,Dual Purpose,0,1,2629.1079/15
2629,884/13,2629,496/12,2629,1063/14,1063,2014, 62,84,81, -0.613,91, -0.642,78,44,0,Romney,Dual Purpose,0,1,2629.1063/14
2629,255/10,2629,79/08,2629,356/12,356,2012, 62,96,81, -0.162,97, -1.062,96,173,133,Romney,Dual Purpose,0,1,2629.356/12
1811,41/14,1811,641/12,1811,278/15,278,2015, 62,77,81, -0.618,65, -0.628,87,0,26,Romney,Dual Purpose,0,1,1811.278/15
496,69/11,496,289/12,496,102/14,102,2014, 62,77,81, -0.495,63, -0.746,89,0,46,Romney,Dual Purpose,0,1,496.102/14
845,176/08,845,298/08,845,29/10,29,2010, 61,90,89, -0.471,95, -0.745,85,92,18,Perendale,Dual Purpose,0,1,845.29/10
4474,857/11,1138,549/11,1138,18/14,18,2014, 61,86,89, -0.817,83, -0.423,89,14,32,Composite,Dual Purpose,0,1,1138.18/14
39,6068/10,39,1702/09,39,2219/12,2219,2012, 61,75,89, -0.494,62, -0.739,86,0,32,Romney,Dual Purpose,0,1,39.2219/12
452,395/12,452,690/11,452,860/14,860,2014, 61,91,89, -0.394,96, -0.830,86,113,13,Romney,Dual Purpose,0,1,452.860/14
39,2554/09,40,6295/08,39,9239/11,9239,2011, 61,80,89, -0.555,66, -0.679,92,0,61,Romney,Dual Purpose,0,1,39.9239/11
1811,284/12,1765,103/12,1811,689/15,689,2015, 60,78,94, -0.528,68, -0.677,87,0,28,Romney,Dual Purpose,0,1,1811.689/15
3007,348/03,2638,201/06,2638,1121/10,1121,2010, 60,96,94, -0.450,96, -0.760,96,123,111,Composite,Dual Purpose,0,1,2638.1121/10
964,497/10,964,56/09,964,439/11,439,2011, 60,95,94, -0.529,94, -0.673,95,131,89,Romney,Dual Purpose,0,1,964.439/11
452,744/13,452,224/12,452,1894/14,1894,2014, 60,88,94, -0.437,91, -0.764,86,34,20,Romney,Dual Purpose,0,1,452.1894/14
39,1537/10,130,107/10,130,365/13,365,2013, 60,83,94, -0.723,96, -0.505,72,141,0,Romney,Dual Purpose,0,1,130.365/13
845,257/10,845,160/12,845,169/15,169,2015, 60,83,94, -0.445,89, -0.758,77,32,0,Perendale,Dual Purpose,0,1,845.169/15
2629,1301/11,2629,796/10,2629,805/13,805,2013, 59,95,100, -0.168,97, -1.004,93,146,60,Romney,Dual Purpose,0,1,2629.805/13
