SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* NZMW,acc%,rank,* DPCR,acc%,* DPS,acc%,DPG+A,acc%,* DPW,acc%,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
391,795/13,689,177/12,689,57/15,57,2015, 3657,80,34, 703,57, 1294,59, 1249,93, 412,74,Coopworth,Dual Purpose,0,1,689.57/15
3001,5153/12,3001,2334/13,3001,6134/14,6134,2014, 3633,92,35, 901,92, 1382,79, 1455,98, -104,77,Romney,Dual Purpose,0,1,3001.6134/14
197,5151/12,197,4181/12,197,4261/14,4261,2014, 3631,88,36, 714,88, 659,69, 1874,96, 383,75,Romney,Dual Purpose,0,1,197.4261/14
2672,44/12,719,147/13,3422,C362/15,362,2015, 3618,86,37, 748,79, 811,65, 2161,97, -102,76,CoopTex,Dual Purpose,0,1,3422.C362/15
2672,623/08,719,217/10,719,C472/12,472,2012, 3616,92,38, 806,92, 676,78, 2083,98, 51,76,Coopworth,Dual Purpose,0,1,719.C472/12
4851,154/14,4851,210/15,4851,578/16,578,2016, 3613,76,39, 495,48, 917,51, 2022,92, 180,74,Coopworth,Dual Purpose,0,1,4851.578/16
4591,9506/15,4631,5145/15,4631,6065/17,6065,2017, 3596,73,40, 433,48, 986,50, 1998,88, 179,61,Highlander,Dual Purpose,0,1,4631.6065/17
2881,2178/13,2881,2233/11,2881,2144/15,2144,2015, 3583,76,41, 628,55, 632,50, 2317,91, 6,67,TEFRom,Dual Purpose,0,1,2881.2144/15
259,708/11,259,724/06,259,691/16,691,2016, 3576,79,42, 160,67, 776,57, 2378,92, 262,68,Romney,Dual Purpose,0,1,259.691/16
4591,9506/15,4631,6399/15,4631,6273/17,6273,2017, 3571,73,43, 854,47, 677,51, 1855,88, 185,61,Highlander,Dual Purpose,0,1,4631.6273/17
4808,1071/14,4808,1036/13,4808,366/16,366,2016, 3570,70,44, 708,48, 636,44, 2177,85, 49,73,Romney,Dual Purpose,0,1,4808.366/16
4474,715/15,4474,1026/11,4474,873/16,873,2016, 3559,83,45, 758,69, 372,63, 2181,95, 247,75,TEFRom,Dual Purpose,0,1,4474.873/16
395,554/13,395,684/11,395,5235/15,5235,2015, 3558,71,46, 613,60, 729,42, 1639,84, 576,65,Romney,Dual Purpose,0,1,395.5235/15
719,142/12,1695,29/13,1695,37/17,37,2017, 3557,73,47, 611,54, 1211,54, 1677,85, 58,66,Composite,Dual Purpose,0,1,1695.37/17
4851,246/13,1425,94/13,1425,293/16,293,2016, 3553,81,48, 574,68, 883,53, 1580,94, 516,74,Coopworth,Dual Purpose,0,1,1425.293/16
4669,416/13,2744,50965/13,2744,51478/17,51478,2017, 3533,71,49, 729,53, 642,48, 2026,85, 136,59,Kelso Maternal,Dual Purpose,0,1,2744.51478/17
124,325/15,3001,5063/17,3001,6019/18,6019,2018, 3511,70,50, 391,46, 575,45, 2328,87, 217,53,Romney,Dual Purpose,0,1,3001.6019/18
712,442/13,712,102/12,712,407/16,407,2016, 3507,80,51, 633,61, 996,60, 1428,93, 450,72,Coopworth,Dual Purpose,0,1,712.407/16
4669,416/13,5000,317/15,5000,13/18,13,2018, 3506,70,52, 560,53, 802,48, 1891,84, 253,60,Greeline,Dual Purpose,0,1,5000.13/18
4669,711/12,2687,618/11,5000,396/16,396,2016, 3489,77,53, 598,54, 710,59, 1815,90, 366,71,Greeline,Dual Purpose,0,1,5000.396/16
4669,711/12,916,1034/14,916,1037/17,1037,2017, 3487,71,54, 591,53, 87,51, 2143,83, 666,59,Composite,Dual Purpose,0,1,916.1037/17
39,6297/11,39,9272/11,39,4487/14,4487,2014, 3486,85,55, 742,82, 847,62, 1465,96, 433,73,Romney,Dual Purpose,0,1,39.4487/14
4669,C202/10,719,371/09,719,142/12,142,2012, 3483,94,56, 199,96, 914,83, 1974,99, 395,77,Coopworth,Dual Purpose,0,1,719.142/12
712,352/14,712,82/11,712,234/15,234,2015, 3479,80,57, 877,75, 1207,54, 888,92, 507,71,Coopworth,Dual Purpose,0,1,712.234/15
255,1071/14,255,593/10,255,1623/16,1623,2016, 3476,76,58, 551,53, 971,52, 1745,90, 209,70,Romney,Dual Purpose,0,1,255.1623/16
3001,3722/14,2054,4/12,2054,530/17,530,2017, 3476,75,58, 950,55, 944,53, 1097,89, 485,60,Romney,Dual Purpose,0,1,2054.530/17
255,1020/14,255,109/14,255,2/16,2,2016, 3472,77,60, 854,51, 745,53, 1701,92, 173,73,Romney,Dual Purpose,0,1,255.2/16
719,C472/12,4669,C237/12,4669,C671/15,671,2015, 3472,80,60, 521,67, 366,56, 2257,93, 330,74,Composite,Dual Purpose,0,1,4669.C671/15
3001,1639/17,3001,2920/15,3001,1577/18,1577,2018, 3465,70,62, 764,39, 565,47, 1627,88, 509,54,Romney,Dual Purpose,0,1,3001.1577/18
259,13/14,259,2432/12,259,1152/16,1152,2016, 3461,77,63, 604,62, 1325,52, 1217,90, 316,71,Romney,Dual Purpose,0,1,259.1152/16
1303,M1128/12,1303,C71/14,1303,M775/16,775,2016, 3455,78,64, 666,54, 1050,59, 1216,91, 524,75,Perendale,Dual Purpose,0,1,1303.M775/16
391,262/13,391,1681/13,391,1241/15,1241,2015, 3448,88,65, 876,83, 150,72, 2033,96, 389,77,Coopworth,Dual Purpose,0,1,391.1241/15
3001,5031/16,3001,3457/14,3001,3255/17,3255,2017, 3448,72,65, 647,43, 714,46, 1784,89, 303,71,Romney,Dual Purpose,0,1,3001.3255/17
1425,231/14,712,79/14,712,74/16,74,2016, 3440,76,67, 358,54, 1054,55, 1603,91, 424,70,Coopworth,Dual Purpose,0,1,712.74/16
259,2259/14,259,2667/13,259,2040/15,2040,2015, 3432,85,68, 747,81, 1166,62, 1229,96, 291,74,Romney,Dual Purpose,0,1,259.2040/15
4669,416/13,4745,50/14,4745,236/18,236,2018, 3416,73,69, 440,53, 830,51, 1906,87, 240,61,Perendale,Dual Purpose,0,1,4745.236/18
2,511/10,2,550/10,2,300/13,300,2013, 3411,90,70, 589,90, 848,76, 1806,96, 166,76,Perendale,Dual Purpose,0,1,2.300/13
4474,857/11,4474,600/12,4474,154/14,154,2014, 3402,90,71, 374,87, 737,74, 2289,97, 2,76,TEFRom,Dual Purpose,0,1,4474.154/14
33,347/12,4111,617/15,4111,634/17,634,2017, 3397,75,72, 485,53, 1071,55, 1631,89, 210,71,Romney,Dual Purpose,0,1,4111.634/17
4669,416/13,4669,186/11,4669,730/15,730,2015, 3395,83,73, 366,72, 646,62, 1823,94, 560,74,Composite,Dual Purpose,0,1,4669.730/15
3001,1175/16,3001,3388/15,3001,2444/17,2444,2017, 3387,72,74, 772,43, 568,47, 1749,88, 299,60,Romney,Dual Purpose,0,1,3001.2444/17
4669,416/13,4669,531/16,4669,872/18,872,2018, 3387,71,74, 416,52, 357,53, 2119,84, 495,58,Composite,Dual Purpose,0,1,4669.872/18
259,174/14,259,902/11,259,370/16,370,2016, 3384,77,76, 595,62, 1031,52, 1313,91, 446,69,Romney,Dual Purpose,0,1,259.370/16
391,792/13,391,406/13,391,1200/15,1200,2015, 3377,87,77, 599,83, 718,69, 1478,95, 582,76,Coopworth,Dual Purpose,0,1,391.1200/15
391,957/12,391,257/11,391,1041/14,1041,2014, 3375,90,78, 507,88, 971,74, 1804,97, 92,77,Coopworth,Dual Purpose,0,1,391.1041/14
712,138/14,712,400/13,712,347/15,347,2015, 3359,83,79, 445,80, 1162,58, 1352,94, 400,71,Coopworth,Dual Purpose,0,1,712.347/15
259,2347/14,259,2339/12,259,1554/16,1554,2016, 3358,76,80, 707,54, 1237,51, 1216,91, 198,72,Romney,Dual Purpose,0,1,259.1554/16
3422,C596/15,719,322/09,719,65/16,65,2016, 3355,82,81, 531,69, 547,59, 1947,94, 331,75,Coopworth,Dual Purpose,0,1,719.65/16
2638,1184/16,2638,131/12,2638,1406/17,1406,2017, 3344,72,82, 494,47, 605,44, 1651,89, 594,70,Composite,Dual Purpose,0,1,2638.1406/17
2638,1328/13,2638,131/12,2638,1145/16,1145,2016, 3342,78,83, 884,67, 487,51, 1511,91, 461,71,Composite,Dual Purpose,0,1,2638.1145/16
3855,1640/16,3855,1016/16,3855,5405/17,5405,2017, 3332,70,84, 1005,43, 375,45, 1652,85, 300,67,Romney,Dual Purpose,0,1,3855.5405/17
4474,1881/16,4474,109/13,4474,1055/17,1055,2017, 3332,74,84, 686,45, 577,52, 1879,90, 189,61,TEFRom,Dual Purpose,0,1,4474.1055/17
2672,44/12,719,137/12,3422,C596/15,596,2015, 3328,85,86, 792,74, 635,65, 1797,96, 104,74,CoopTex,Dual Purpose,0,1,3422.C596/15
391,590/12,403,846/13,403,3/17,3,2017, 3328,71,86, 712,54, 410,53, 1714,83, 492,59,Coopworth,Dual Purpose,0,1,403.3/17
39,6125/11,39,3319/09,39,5514/14,5514,2014, 3328,88,86, 410,85, 1016,68, 1322,97, 580,75,Romney,Dual Purpose,0,1,39.5514/14
391,498/11,391,1572/12,391,639/15,639,2015, 3315,85,89, 836,80, 759,67, 1233,94, 486,75,Coopworth,Dual Purpose,0,1,391.639/15
4111,1432/14,3001,4082/12,3001,1070/17,1070,2017, 3311,74,90, 599,51, 730,52, 1643,89, 339,61,Romney,Dual Purpose,0,1,3001.1070/17
2,300/13,2,1095/14,2,61/16,61,2016, 3306,82,91, 613,74, 1040,60, 1602,93, 51,74,Perendale,Dual Purpose,0,1,2.61/16
3001,2947/14,3001,2181/11,3001,3538/15,3538,2015, 3306,82,91, 383,74, 851,56, 1786,94, 286,72,Romney,Dual Purpose,0,1,3001.3538/15
1139,57/15,1139,753/13,1139,247/17,247,2017, 3289,70,93, 710,45, 766,44, 1420,85, 392,67,Coopworth,Dual Purpose,0,1,1139.247/17
4851,40/14,4797,718/14,4797,283/16,283,2016, 3280,71,94, 177,52, 762,41, 1703,86, 638,70,Composite,Dual Purpose,0,1,4797.283/16
3001,1465/12,197,5099/12,4808,940/15,940,2015, 3273,76,95, 845,70, 274,52, 1950,86, 204,71,Romney,Dual Purpose,0,1,4808.940/15
4631,9872/12,4591,13435/13,4591,9299/15,9299,2015, 3271,88,96, 843,83, 840,69, 1689,98, -100,76,Highlander,Dual Purpose,0,1,4591.9299/15
4669,416/13,4745,258/16,4745,268/18,268,2018, 3271,72,96, 424,53, 673,50, 1820,87, 355,60,Perendale,Dual Purpose,0,1,4745.268/18
3001,4495/16,3001,5080/15,3001,2038/17,2038,2017, 3269,72,98, 610,45, 469,49, 1718,88, 472,61,Romney,Dual Purpose,0,1,3001.2038/17
3001,4422/10,2629,942/11,2629,2155/14,2155,2014, 3269,91,98, 750,91, 746,73, 1540,98, 233,77,Romney,Dual Purpose,0,1,2629.2155/14
39,176/12,39,420/09,39,2151/15,2151,2015, 3267,83,100, 535,78, 1153,57, 1095,94, 484,72,Romney,Dual Purpose,0,1,39.2151/15
395,338/13,391,239/15,391,2144/17,2144,2017, 3263,70,101, 231,51, 583,49, 2172,83, 278,58,Coopworth,Dual Purpose,0,1,391.2144/17
1138,489/12,1138,198/14,1138,219/16,219,2016, 3263,71,101, 626,54, 441,47, 1892,85, 304,59,Composite,Dual Purpose,0,1,1138.219/16
391,670/14,391,977/14,391,1281/17,1281,2017, 3261,72,103, 375,52, 419,54, 2154,85, 314,59,Coopworth,Dual Purpose,0,1,391.1281/17
4808,1071/14,4808,254/12,4808,134/16,134,2016, 3260,70,104, 664,47, 998,44, 1382,86, 216,73,Romney,Dual Purpose,0,1,4808.134/16
719,142/12,1138,382/12,1138,11/15,11,2015, 3256,84,105, 312,74, 662,62, 1956,95, 327,75,Composite,Dual Purpose,0,1,1138.11/15
3001,2904/15,3001,2184/13,3001,2962/17,2962,2017, 3254,73,106, 923,53, 653,51, 1545,87, 134,60,Romney,Dual Purpose,0,1,3001.2962/17
4669,544/16,4669,86/15,4669,80/17,80,2017, 3252,72,107, 285,44, 671,45, 2060,88, 235,73,Composite,Dual Purpose,0,1,4669.80/17
4669,416/13,2744,50815/13,2744,50985/17,50985,2017, 3252,77,107, 629,53, 693,57, 1866,91, 63,65,Kelso Maternal,Dual Purpose,0,1,2744.50985/17
259,391/13,259,98/10,259,429/16,429,2016, 3250,84,109, 491,67, 881,67, 1575,95, 303,75,Romney,Dual Purpose,0,1,259.429/16
3001,1946/14,3001,1385/12,3001,1527/15,1527,2015, 3250,83,109, 934,73, 221,61, 1699,94, 397,75,Romney,Dual Purpose,0,1,3001.1527/15
2629,713/10,1138,259/08,1138,489/12,489,2012, 3243,92,111, 672,93, 583,76, 1740,98, 248,76,Composite,Dual Purpose,0,1,1138.489/12
712,442/13,712,188/11,712,63/15,63,2015, 3231,83,112, 521,77, 575,63, 1772,94, 363,73,Coopworth,Dual Purpose,0,1,712.63/15
2629,2155/14,2629,424/13,2629,1137/17,1137,2017, 3231,76,112, 572,53, 722,55, 1562,90, 375,61,Romney,Dual Purpose,0,1,2629.1137/17
4591,9506/15,4631,6490/16,4591,636/18,636,2018, 3228,70,114, 762,47, 753,47, 1476,86, 238,53,Highlander,Dual Purpose,0,1,4591.636/18
1177,861/14,3335,115/15,3335,39/17,39,2017, 3228,70,114, 581,50, 640,49, 1600,84, 407,58,Perendale,Dual Purpose,0,1,3335.39/17
383,771/11,1839,404/10,1839,648/13,648,2013, 3221,87,116, 667,90, 349,60, 2019,97, 186,74,Romney,Dual Purpose,0,1,1839.648/13
3855,1640/16,3855,5371/16,3855,5489/17,5489,2017, 3221,71,116, 951,43, 406,46, 1861,88, 3,70,Romney,Dual Purpose,0,1,3855.5489/17
3001,6109/14,4631,11711/13,4631,5786/16,5786,2016, 3210,77,118, 797,53, 638,53, 1400,91, 375,72,Highlander,Dual Purpose,0,1,4631.5786/16
1139,1/07,1139,753/08,1139,395/10,395,2010, 3203,88,119, 693,86, 710,69, 1441,97, 359,76,Coopworth,Dual Purpose,0,1,1139.395/10
391,607/11,391,1572/12,391,403/14,403,2014, 3199,88,120, 481,86, 549,70, 1898,96, 270,76,Coopworth,Dual Purpose,0,1,391.403/14
1303,M1128/12,1303,A127/11,1303,M676/16,676,2016, 3193,75,121, 663,54, 1075,55, 876,88, 579,74,Perendale,Dual Purpose,0,1,1303.M676/16
33,347/12,1897,620/15,1897,923/17,923,2017, 3193,70,121, 719,55, 575,49, 1525,82, 374,64,Romney,Dual Purpose,0,1,1897.923/17
391,403/14,395,5117/15,391,1675/16,1675,2016, 3189,74,123, 526,49, 984,49, 1476,89, 202,74,Coopworth,Dual Purpose,0,1,391.1675/16
3001,6134/14,4111,159/14,4111,1143/17,1143,2017, 3188,71,124, 650,53, 1012,47, 1390,86, 136,59,Romney,Dual Purpose,0,1,4111.1143/17
1072,316/11,2,89/11,2,635/13,635,2013, 3184,91,125, 646,91, 962,78, 1063,97, 513,77,Perendale,Dual Purpose,0,1,2.635/13
259,240/13,259,2321/13,259,1701/15,1701,2015, 3183,90,126, 225,87, 606,72, 2124,98, 228,76,Romney,Dual Purpose,0,1,259.1701/15
3001,6183/14,3001,1299/14,3001,6536/15,6536,2015, 3182,87,127, 303,83, 390,66, 2153,97, 335,76,Romney,Dual Purpose,0,1,3001.6536/15
1303,E266/14,1303,K1077/09,1303,E89/15,89,2015, 3175,86,128, -133,79, 1638,68, 1429,95, 241,77,Perendale,Dual Purpose,0,1,1303.E89/15
4669,416/13,2744,50464/13,2744,50598/17,50598,2017, 3175,75,128, 489,54, 461,54, 1918,89, 307,69,Kelso Maternal,Dual Purpose,0,1,2744.50598/17
4669,696/12,4669,831/13,4669,565/16,565,2016, 3170,76,130, 374,54, 652,57, 1974,89, 170,72,Composite,Dual Purpose,0,1,4669.565/16
3001,1017/15,3001,4972/13,3001,4495/16,4495,2016, 3162,84,131, 437,72, 741,65, 1876,95, 108,75,Romney,Dual Purpose,0,1,3001.4495/16
33,347/12,4111,618/15,4111,56/17,56,2017, 3160,74,132, 594,55, 833,53, 1491,87, 241,68,Romney,Dual Purpose,0,1,4111.56/17
2629,2155/14,2629,497/14,2629,899/17,899,2017, 3150,73,133, 789,52, 664,50, 1496,88, 201,60,Romney,Dual Purpose,0,1,2629.899/17
3001,3255/17,3001,1815/15,3001,1761/18,1761,2018, 3149,71,134, 580,37, 891,48, 1370,89, 308,53,Romney,Dual Purpose,0,1,3001.1761/18
1138,489/12,1138,52/10,1138,172/14,172,2014, 3145,73,135, 793,62, 667,47, 1296,86, 389,66,Composite,Dual Purpose,0,1,1138.172/14
3855,5107/16,3855,5071/13,3855,1933/17,1933,2017, 3145,74,135, 519,46, 863,52, 1857,90, -94,61,Romney,Dual Purpose,0,1,3855.1933/17
255,1110/14,255,1315/14,255,2005/16,2005,2016, 3143,74,137, 768,49, 667,48, 1311,90, 397,70,Romney,Dual Purpose,0,1,255.2005/16
3001,4495/16,3001,2347/15,3001,1953/17,1953,2017, 3140,72,138, 605,43, 676,48, 1554,88, 305,61,Romney,Dual Purpose,0,1,3001.1953/17
124,325/15,124,495/15,124,123/17,123,2017, 3138,71,139, 578,50, 667,42, 1721,87, 172,66,Romney,Dual Purpose,0,1,124.123/17
259,13/14,259,1565/12,259,1809/16,1809,2016, 3131,77,140, 624,60, 1054,54, 1089,90, 363,70,Romney,Dual Purpose,0,1,259.1809/16
3001,6700/15,3001,2457/13,3001,5031/16,5031,2016, 3123,78,141, 441,62, 353,51, 2006,92, 323,73,Romney,Dual Purpose,0,1,3001.5031/16
3855,5107/16,3855,1098/13,3855,1620/17,1620,2017, 3121,77,142, 367,47, 520,58, 1706,92, 529,75,Romney,Dual Purpose,0,1,3855.1620/17
916,943/12,916,372/14,916,831/17,831,2017, 3117,71,143, -15,54, 735,52, 2280,83, 117,58,Composite,Dual Purpose,0,1,916.831/17
2629,835/15,3001,3779/14,3001,1639/17,1639,2017, 3107,81,144, 883,51, 125,65, 1750,94, 347,75,Romney,Dual Purpose,0,1,3001.1639/17
197,4015/11,259,1938/08,259,174/14,174,2014, 3107,90,144, 738,91, 808,73, 1325,98, 236,75,Romney,Dual Purpose,0,1,259.174/14
3855,1620/17,3855,1884/14,3855,FR2650/18,2650,2018, 3101,70,146, 825,39, 353,47, 1423,88, 501,61,Romney,Dual Purpose,0,1,3855.FR2650/18
4669,46/12,916,1045/13,916,1038/15,1038,2015, 3099,81,147, 389,74, 811,58, 1762,92, 137,74,Composite,Dual Purpose,0,1,916.1038/15
39,601/13,39,3738/12,39,3207/16,3207,2016, 3098,77,148, 750,53, 1055,57, 952,90, 342,73,Romney,Dual Purpose,0,1,39.3207/16
4474,388/12,4474,311/11,4474,715/15,715,2015, 3097,86,149, 869,79, 390,67, 1619,96, 219,74,TEFRom,Dual Purpose,0,1,4474.715/15
2744,51733/15,2744,51882/15,2744,51142/17,51142,2017, 3097,73,149, 643,50, 539,49, 1677,89, 238,60,Kelso Maternal,Dual Purpose,0,1,2744.51142/17
2602,1287/13,1983,107/11,1983,135/16,135,2016, 3093,76,151, 578,56, 681,56, 1655,88, 179,74,Perendale,Dual Purpose,0,1,1983.135/16
1207,157/13,1207,141/13,1207,285/15,285,2015, 3088,74,152, 656,61, 220,43, 1504,89, 707,72,Coopworth,Dual Purpose,0,1,1207.285/15
3633,1940/12,3633,493/10,3633,1775/13,1775,2013, 3086,86,153, 610,84, 519,63, 1562,97, 395,74,Composite,Dual Purpose,0,1,3633.1775/13
3001,1017/15,3001,1856/13,3001,5077/16,5077,2016, 3084,75,154, 814,63, 752,41, 1337,91, 181,71,Romney,Dual Purpose,0,1,3001.5077/16
1839,1317/13,255,312/12,255,988/16,988,2016, 3082,78,155, 896,53, 618,57, 1313,93, 257,72,Romney,Dual Purpose,0,1,255.988/16
2744,51733/15,2744,51340/12,2744,50197/18,50197,2018, 3082,74,155, 412,52, 1037,51, 1523,90, 110,61,Kelso Maternal,Dual Purpose,0,1,2744.50197/18
719,23/15,719,108/14,719,32/16,32,2016, 3081,73,157, 381,43, 659,50, 1568,88, 474,70,Coopworth,Dual Purpose,0,1,719.32/16
2263,8911/10,1135,790/08,1135,596/12,596,2012, 3079,90,158, 894,91, 659,74, 1260,97, 266,77,Perendale,Dual Purpose,0,1,1135.596/12
1645,59/13,2529,63/11,2529,21/15,21,2015, 3079,84,158, 589,76, 678,59, 1464,96, 348,76,Romney,Dual Purpose,0,1,2529.21/15
916,200/14,916,201/14,916,82/16,82,2016, 3076,79,160, 139,47, 418,60, 2102,94, 417,74,Composite,Dual Purpose,0,1,916.82/16
255,1397/12,255,486/14,255,231/16,231,2016, 3068,79,161, 653,52, 376,59, 1883,93, 156,73,Romney,Dual Purpose,0,1,255.231/16
719,142/12,5000,27/15,5000,511/18,511,2018, 3065,71,162, 294,54, 800,49, 1573,85, 398,54,Greeline,Dual Purpose,0,1,5000.511/18
4591,9299/15,4591,13548/14,4591,9256/16,9256,2016, 3065,79,162, 692,58, 1116,52, 1519,94, -262,75,Highlander,Dual Purpose,0,1,4591.9256/16
3001,2930/15,3855,1815/13,3855,1709/16,1709,2016, 3064,79,164, 756,49, 823,62, 1154,93, 331,76,Romney,Dual Purpose,0,1,3855.1709/16
4774,119/15,4774,769/14,4774,251/16,251,2016, 3061,79,165, 210,74, 256,49, 2150,92, 445,73,Coopworth,Dual Purpose,0,1,4774.251/16
3001,6154/14,2529,63/11,2529,16/16,16,2016, 3060,78,166, 792,55, 605,56, 1532,91, 131,75,Romney,Dual Purpose,0,1,2529.16/16
124,325/15,3001,1055/17,3001,5556/18,5556,2018, 3057,72,167, 545,46, 406,49, 1693,88, 412,54,Romney,Dual Purpose,0,1,3001.5556/18
2602,1287/13,1983,402/11,1983,426/16,426,2016, 3055,78,168, 480,70, 974,55, 1237,89, 364,72,Perendale,Dual Purpose,0,1,1983.426/16
259,959/11,259,1429/09,259,391/13,391,2013, 3050,93,169, 619,93, 1018,81, 1238,99, 175,77,Romney,Dual Purpose,0,1,259.391/13
916,1300/14,916,1338/14,916,1601/16,1601,2016, 3047,78,170, 326,51, 1101,56, 1408,94, 212,73,Composite,Dual Purpose,0,1,916.1601/16
2415,57/12,2415,237/14,2415,186/17,186,2017, 3046,76,171, 930,53, 637,57, 1252,90, 227,65,Composite,Dual Purpose,0,1,2415.186/17
