SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* TSS,acc%,rank,SURgBV,acc%,nProg,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
699,48/10,2788,112/08,2788,222/12,222,2012, 291,68,39, 0.0479,68,26/172,Poll Dorset,Terminal Sire,0,1,2788.222/12
3415,S150/13,4564,1502/11,4564,1853/15,1853,2015, 289,55,40, 0.0476,55,81,SufTex,Terminal Sire,0,1,4564.1853/15
2747,862/14,2561,T335/10,4701,928/15,928,2015, 289,73,40, 0.0476,73,347,SufTex,Terminal Sire,0,1,4701.928/15
4214,87/13,4214,216/10,4214,36/15,36,2015, 287,70,42, 0.0473,70,306,Texel,Dual & Terminal,0,1,4214.36/15
3740,L342/13,3740,L86/12,3740,L1/15,1,2015, 287,57,42, 0.0474,57,85,Lamb Supreme,Terminal Sire,0,1,3740.L1/15
4365,35/13,2928,127/11,2928,69/15,69,2015, 287,62,42, 0.0473,62,162,Texel,Dual & Terminal,0,1,2928.69/15
827,64/12,827,902/14,827,581/16,581,2016, 285,50,45, 0.0470,50,40,SufTex,Terminal Sire,0,1,827.581/16
4588,3336/08,4588,218/11,4588,1369/13,1369,2013, 282,64,46, 0.0466,64,109/219,FocusPrime,Terminal Sire,0,1,4588.1369/13
3740,L18/15,3740,L52/15,3740,L19117/17,19117,2017, 282,56,46, 0.0464,56,110,Lamb Supreme,Terminal Sire,0,1,3740.L19117.2017
2595,385/12,2595,309/11,2595,542/13,542,2013, 281,84,48, 0.0464,84,18/735,SufTex,Terminal Sire,0,1,2595.542/13
2788,400/13,2788,196/15,2788,519/16,519,2016, 280,56,49, 0.0461,56,117,Poll Dorset,Terminal Sire,0,1,2788.519/16
2774,TB130/08,4365,170/09,4365,35/13,35,2013, 278,77,50, 0.0458,77,220/354,Texel,Dual & Terminal,0,1,4365.35/13
4875,3345/14,4875,3189/12,4875,3136/16,3136,2016, 277,61,51, 0.0456,61,138,SufTex,Terminal Sire,0,1,4875.3136/16
2835,170/10,2553,111/09,2553,92/12,92,2012, 276,57,52, 0.0454,57,58/156,Texel,Dual & Terminal,0,1,2553.92/12
3007,116/10,3007,5120/12,3007,5260/14,5260,2014, 275,70,53, 0.0453,70,78/154,Texel,Dual & Terminal,0,1,3007.5260/14
4772,14/12,20,58/12,20,22/15,22,2015, 273,56,54, 0.0450,56,68/164,Suffolk,Terminal Sire,0,1,20.22/15
2595,385/12,2595,116/09,2595,223/14,223,2014, 272,69,55, 0.0449,69,63/217,SufTex,Terminal Sire,0,1,2595.223/14
2747,5080/16,2747,259/13,2747,385/17,385,2017, 272,53,55, 0.0449,53,65,SufTex,Terminal Sire,0,1,2747.385/17
3003,1274/15,3004,1156/15,3004,1771/17,1771,2017, 272,50,55, 0.0448,50,75,FocusPrime,Terminal Sire,0,1,3004.1771/17
4564,1805/12,4564,1823/11,4564,1809/14,1809,2014, 270,60,58, 0.0445,60,99/138,SufTex,Terminal Sire,0,1,4564.1809/14
3003,1197/13,3003,1180/13,3003,1417/15,1417,2015, 269,52,59, 0.0443,52,1/35,FocusPrime,Terminal Sire,0,1,3003.1417/15
2595,365/14,2595,599/13,2595,384/15,384,2015, 269,77,59, 0.0443,77,450/492,SufTex,Terminal Sire,0,1,2595.384/15
2747,5009/15,2747,312/14,2747,5080/16,5080,2016, 269,77,59, 0.0443,77,457/695,SufTex,Terminal Sire,0,1,2747.5080/16
34,513/13,505,141/13,505,50/15,50,2015, 268,53,62, 0.0441,53,104,Suffolk,Terminal Sire,0,1,505.50/15
4781,8/13,4781,115/12,4781,74/14,74,2014, 267,64,63, 0.0441,64,106/265,Southdown,Terminal Sire,0,1,4781.74/14
113,B101/11,2929,901/07,2929,101/13,101,2013, 266,71,64, 0.0439,71,205/339,Suffolk,Terminal Sire,0,1,2929.101/13
3007,5837/14,3007,5059/13,3007,5482/15,5482,2015, 265,61,65, 0.0437,61,188,Texel,Dual & Terminal,0,1,3007.5482/15
3658,1946/15,3003,1004/15,3003,1298/17,1298,2017, 262,67,66, 0.0431,67,271,FocusPrime,Terminal Sire,0,1,3003.1298/17
827,436/13,827,723/13,827,1063/14,1063,2014, 262,75,66, 0.0431,75,377,SufTex,Terminal Sire,0,1,827.1063/14
2747,4/10,746,422/12,746,62/15,62,2015, 262,71,66, 0.0431,71,238,South Suffolk,Terminal Sire,0,1,746.62/15
3007,5770/14,3007,5122/13,3007,5431/16,5431,2016, 261,58,69, 0.0430,58,151,Texel,Dual & Terminal,0,1,3007.5431/16
827,64/12,827,1099/14,827,866/17,866,2017, 259,50,70, 0.0427,50,36,SufTex,Terminal Sire,0,1,827.866/17
2974,12520/13,3007,5661/14,3007,5309/17,5309,2017, 258,52,71, 0.0425,52,41,Texel,Dual & Terminal,0,1,3007.5309/17
3740,L1/15,3740,L40/13,3740,L107/16,107,2016, 258,53,71, 0.0426,53,107,Lamb Supreme,Terminal Sire,0,1,3740.L107/16
2788,281/11,2788,352/12,2788,400/13,400,2013, 258,67,71, 0.0425,67,42/190,Poll Dorset,Terminal Sire,0,1,2788.400/13
113,B101/11,2929,936/07,2929,931/13,931,2013, 255,76,74, 0.0420,76,143/296,Suffolk,Terminal Sire,0,1,2929.931/13
133,2/08,827,472/12,827,437/14,437,2014, 255,65,74, 0.0420,65,112/151,SufTex,Terminal Sire,0,1,827.437/14
4365,35/13,2928,1018/10,2928,69/16,69,2016, 254,61,76, 0.0418,61,131,Texel,Dual & Terminal,0,1,2928.69/16
3740,L342/13,3740,L25/12,3740,L151/15,151,2015, 253,58,77, 0.0417,58,110,Lamb Supreme,Terminal Sire,0,1,3740.L151/15
1347,I235/12,1347,G305/10,1347,L290/13,290,2013, 252,67,78, 0.0416,67,83/226,South Suffolk,Terminal Sire,0,1,1347.L290/13
2747,301/10,4795,8/10,4795,90/14,90,2014, 251,73,79, 0.0415,73,229/289,SufTex,Terminal Sire,0,1,4795.90/14
2747,816/13,2747,217/11,2747,5009/15,5009,2015, 251,61,79, 0.0414,61,79,SufTex,Terminal Sire,0,1,2747.5009/15
165,180/12,2929,933/12,2929,926/14,926,2014, 251,69,79, 0.0413,69,120/182,Suffolk,Terminal Sire,0,1,2929.926/14
3007,348/03,4309,403/10,4309,500/12,500,2012, 250,72,82, 0.0413,72,103/257,Texel,Dual & Terminal,0,1,4309.500/12
2921,66/08,4482,946/08,4482,2074/13,2074,2013, 249,56,83, 0.0410,56,32/51,Texel,Dual & Terminal,0,1,4482.2074/13
827,418/14,2595,297/14,2595,73/16,73,2016, 246,66,84, 0.0406,66,213,SufTex,Terminal Sire,0,1,2595.73/16
505,T174/08,505,50/09,505,67/12,67,2012, 245,57,85, 0.0404,57,30/120,Suffolk,Terminal Sire,0,1,505.67/12
2788,222/12,2788,178/13,2788,428/15,428,2015, 244,56,86, 0.0403,56,106,Poll Dorset,Terminal Sire,0,1,2788.428/15
2747,862/14,4795,362/11,4701,76/15,76,2015, 242,60,87, 0.0399,60,107,SufTex,Terminal Sire,0,1,4701.76/15
2929,101/13,2945,55/12,2945,164/15,164,2015, 240,68,88, 0.0396,68,263/369,Suffolk,Terminal Sire,0,1,2945.164/15
3658,2684/13,3003,1208/11,3003,1274/15,1274,2015, 240,64,88, 0.0396,64,180/256,FocusPrime,Terminal Sire,0,1,3003.1274/15
1665,119/12,4688,443/12,4688,137/14,137,2014, 239,58,90, 0.0393,58,139/146,Poll Dorset,Terminal Sire,0,1,4688.137/14
3415,S150/13,3415,S205/14,3415,S135/17,135,2017, 239,53,90, 0.0394,53,84,SufTex,Terminal Sire,0,1,3415.S135/17
4309,121/12,4482,2128/12,4482,2125/15,2125,2015, 238,60,92, 0.0392,60,151/213,Texel,Dual & Terminal,0,1,4482.2125/15
20,88/12,20,120/13,20,28/16,28,2016, 237,56,93, 0.0391,56,41/167,Suffolk,Terminal Sire,0,1,20.28/16
3658,2001/12,3658,2548/12,3658,3059/14,3059,2014, 232,73,94, 0.0383,73,39/349,FocusPrime,Terminal Sire,0,1,3658.3059/14
2747,49/12,2929,3252/10,4875,3345/14,3345,2014, 231,78,95, 0.0380,78,487,SufTex,Terminal Sire,0,1,4875.3345/14
3003,1249/15,3003,1522/14,3003,2338/17,2338,2017, 230,50,96, 0.0379,50,62,FocusPrime,Terminal Sire,0,1,3003.2338/17
34,600/11,505,130/10,505,13/13,13,2013, 230,69,96, 0.0379,69,75/219,Suffolk,Terminal Sire,0,1,505.13/13
827,178/15,827,51/14,827,832/17,832,2017, 229,50,98, 0.0378,50,42,SufTex,Terminal Sire,0,1,827.832/17
2921,166/11,2921,121/09,2921,94/15,94,2015, 228,63,99, 0.0375,63,276,Texel,Dual & Terminal,0,1,2921.94/15
3570,3249/12,271,X13/12,3519,C57/14,57,2014, 228,73,99, 0.0377,73,324,Charollais,Terminal Sire,0,1,3519.C57/14
2974,12520/13,920,37/11,920,22/16,22,2016, 227,55,101, 0.0374,55,73,Texel,Dual & Terminal,0,1,920.22/16
2595,69/16,2595,599/13,2595,413/17,413,2017, 225,56,102, 0.0371,56,75,SufTex,Terminal Sire,0,1,2595.413/17
2595,179/15,2595,432/12,2595,118/16,118,2016, 225,61,102, 0.0372,61,169,SufTex,Terminal Sire,0,1,2595.118/16
4309,121/12,4482,2166/13,4482,2085/16,2085,2016, 224,50,104, 0.0369,50,44,Texel,Dual & Terminal,0,1,4482.2085/16
2776,74/11,2776,39/11,2776,68/14,68,2014, 223,53,105, 0.0367,53,72,Texel,Dual & Terminal,0,1,2776.68/14
2921,66/08,4482,909/08,4482,2034/11,2034,2011, 223,70,105, 0.0367,70,135/297,Texel,Dual & Terminal,0,1,4482.2034/11
3740,L62/13,3740,L97/14,3740,L370/15,370,2015, 222,61,107, 0.0366,61,148,Lamb Supreme,Terminal Sire,0,1,3740.L370/15
2747,816/13,2747,327/13,2747,595/15,595,2015, 222,52,107, 0.0365,52,50,SufTex,Terminal Sire,0,1,2747.595/15
3007,5260/14,3004,1301/13,3004,1209/16,1209,2016, 222,63,107, 0.0367,63,194,FocusPrime,Terminal Sire,0,1,3004.1209/16
2921,13/06,2552,26/04,2552,79/08,79,2008, 221,85,110, 0.0365,85,77/761,Texel,Dual & Terminal,0,1,2552.79/08
4588,969/15,4880,60327/14,4880,60111/17,60111,2017, 221,51,110, 0.0364,51,58/79,Kelso Terminal,Terminal Sire,0,1,4880.60111/17
2929,931/13,2929,960/13,2929,991/16,991,2016, 218,61,112, 0.0359,61,162/261,Suffolk,Terminal Sire,0,1,2929.991/16
2747,49/12,4875,3029/11,4875,3116/14,3116,2014, 218,73,112, 0.0360,73,114/283,SufTex,Terminal Sire,0,1,4875.3116/14
2747,5527/15,2747,683/13,2747,748/17,748,2017, 217,56,114, 0.0357,56,110/138,SufTex,Terminal Sire,0,1,2747.748/17
2905,94/12,1271,46/12,1271,83/14,83,2014, 216,69,115, 0.0355,69,226/289,Poll Dorset,Terminal Sire,0,1,1271.83/14
2672,529/12,2928,122/12,2928,108/14,108,2014, 216,67,115, 0.0356,67,243,Texel,Dual & Terminal,0,1,2928.108/14
3004,1460/14,4727,2085/11,4727,2536/16,2536,2016, 215,55,117, 0.0355,55,83,Composite,Terminal Sire,0,1,4727.2536/16
4309,27/11,4309,602/10,4309,133/13,133,2013, 214,59,118, 0.0353,59,100/109,Texel,Dual & Terminal,0,1,4309.133/13
3007,5401/12,3003,1476/07,3007,5476/13,5476,2013, 214,78,118, 0.0353,78,2/388,Texel,Dual & Terminal,0,1,3007.5476/13
2747,457/15,2747,809/14,2747,558/17,558,2017, 214,51,118, 0.0353,51,77,SufTex,Terminal Sire,0,1,2747.558/17
2974,12520/13,920,66/14,920,7/16,7,2016, 214,50,118, 0.0352,50,38,Texel,Dual & Terminal,0,1,920.7/16
827,418/14,827,748/14,827,268/16,268,2016, 213,50,122, 0.0352,50,36,SufTex,Terminal Sire,0,1,827.268/16
2595,69/16,2595,537/12,2595,38/17,38,2017, 212,51,123, 0.0349,51,49,SufTex,Terminal Sire,0,1,2595.38/17
3740,L62/13,3740,L256/14,3740,L362/15,362,2015, 211,62,124, 0.0348,62,172,Lamb Supreme,Terminal Sire,0,1,3740.L362/15
4880,60050/15,4880,60685/14,4880,60923/16,60923,2016, 210,64,125, 0.0346,64,192,Kelso Terminal,Terminal Sire,0,1,4880.60923/16
2974,12520/13,4310,22/12,4310,9/16,9,2016, 210,69,125, 0.0347,69,299,Texel,Dual & Terminal,0,1,4310.9/16
2595,213/09,2595,196/08,2595,347/10,347,2010, 210,75,125, 0.0346,75,1/234,SufTex,Terminal Sire,0,1,2595.347/10
827,67/09,4564,1648/10,4564,1805/12,1805,2012, 209,75,128, 0.0345,75,113/369,SufTex,Terminal Sire,0,1,4564.1805/12
4448,459/12,4998,30/12,4998,142/14,142,2014, 208,62,129, 0.0343,62,65/219,Southdown,Terminal Sire,0,1,4998.142/14
3740,L18/15,3740,L196/14,3740,L89/16,89,2016, 207,51,130, 0.0341,51,72,Lamb Supreme,Terminal Sire,0,1,3740.L89/16
113,B101/11,2929,990/11,2929,978/13,978,2013, 207,54,130, 0.0342,54,74,Suffolk,Terminal Sire,0,1,2929.978/13
4971,57/12,4971,31/11,4971,121/13,121,2013, 206,68,132, 0.0340,68,160/253,South Suffolk,Terminal Sire,0,1,4971.121/13
4875,3345/14,4875,3093/13,4875,3048/16,3048,2016, 206,52,132, 0.0339,52,130/151,SufTex,Terminal Sire,0,1,4875.3048/16
2747,4/10,746,432/12,746,7/15,7,2015, 206,66,132, 0.0340,66,163,South Suffolk,Terminal Sire,0,1,746.7/15
4781,53/13,4781,152/09,4781,65/15,65,2015, 206,53,132, 0.0340,53,129,Southdown,Terminal Sire,0,1,4781.65/15
2835,116/10,2553,220/11,2553,131/13,131,2013, 205,66,136, 0.0338,66,44/191,Texel,Dual & Terminal,0,1,2553.131/13
3421,6/15,2595,308/15,2595,799/16,799,2016, 205,51,136, 0.0339,51,78,SufTex,Terminal Sire,0,1,2595.799/16
165,180/12,2929,124/12,2929,239/14,239,2014, 204,57,138, 0.0337,57,62/121,Suffolk,Terminal Sire,0,1,2929.239/14
2929,926/14,2929,111/14,2929,181/16,181,2016, 204,56,138, 0.0336,56,101,Suffolk,Terminal Sire,0,1,2929.181/16
3592,0234/09,3499,457/14,3499,178/16,178,2016, 203,73,140, 0.0335,73,323/542,Charollais,Terminal Sire,0,1,3499.178/16
4365,128/11,4780,263/07,2862,494/14,494,2014, 203,61,140, 0.0335,61,135,Texel,Dual & Terminal,0,1,2862.494/14
3007,5133/14,3007,5196/12,3007,5130/15,5130,2015, 201,57,142, 0.0331,57,135,Texel,Dual & Terminal,0,1,3007.5130/15
827,178/15,827,1025/14,827,998/17,998,2017, 201,53,142, 0.0331,53,82/183,SufTex,Terminal Sire,0,1,827.998/17
3003,1417/15,4588,905/12,4588,908/16,908,2016, 200,52,144, 0.0330,52,95/158,FocusPrime,Terminal Sire,0,1,4588.908/16
3531,678/13,2687,1109/09,2687,472/14,472,2014, 200,52,144, 0.0330,52,64,Wiltshire,Dual & Terminal,0,1,2687.472/14
2788,273/14,2788,112/08,2788,158/16,158,2016, 199,52,146, 0.0328,52,72/199,Poll Dorset,Terminal Sire,0,1,2788.158/16
3415,34/16,3415,S380/15,3415,S441/17,441,2017, 198,51,147, 0.0327,51,88,SufTex,Terminal Sire,0,1,3415.S441/17
827,1063/14,4795,67/13,4795,260/16,260,2016, 198,71,147, 0.0326,71,326/436,SufTex,Terminal Sire,0,1,4795.260/16
2910,410/10,3415,S340/10,3415,S150/13,150,2013, 198,77,147, 0.0326,77,198/424,SufTex,Terminal Sire,0,1,3415.S150/13
2595,261/13,827,529/11,827,178/15,178,2015, 198,74,147, 0.0326,74,337,SufTex,Terminal Sire,0,1,827.178/15
3658,2440/15,3004,1092/14,3004,1657/16,1657,2016, 197,61,151, 0.0325,61,178,FocusPrime,Terminal Sire,0,1,3004.1657/16
2929,239/14,2929,22/11,2929,34/15,34,2015, 197,55,151, 0.0324,55,109,Suffolk,Terminal Sire,0,1,2929.34/15
2672,67/11,2912,2167/12,2912,5035/15,5035,2015, 197,60,151, 0.0325,60,124,Texel,Dual & Terminal,0,1,2912.5035/15
2747,516/12,2747,256/12,2747,816/13,816,2013, 197,74,151, 0.0326,74,150/363,SufTex,Terminal Sire,0,1,2747.816/13
20,110/06,20,82/05,20,35/12,35,2012, 197,56,151, 0.0325,56,14/107,Suffolk,Terminal Sire,0,1,20.35/12
827,64/12,4453,123/10,4453,279/14,279,2014, 196,60,156, 0.0324,60,75/113,Suffolk,Terminal Sire,0,1,4453.279/14
2747,118/14,2595,301/10,2595,161/15,161,2015, 195,78,157, 0.0321,78,496,SufTex,Terminal Sire,0,1,2595.161/15
2774,TB130/08,4365,79/03,4365,3/10,3,2010, 195,73,157, 0.0322,73,62/314,Texel,Dual & Terminal,0,1,4365.3/10
4588,1485/14,4588,1570/12,4588,491/15,491,2015, 195,55,157, 0.0322,55,97,FocusPrime,Terminal Sire,0,1,4588.491/15
4781,8/13,4405,19/08,4379,301/15,301,2015, 194,60,160, 0.0319,60,230,Southdown,Terminal Sire,0,1,4379.301/15
2747,866/14,3552,S353/14,3552,S94/17,94,2017, 194,61,160, 0.0320,61,169/318,SufTex,Terminal Sire,0,1,3552.S94/17
4379,250/11,4781,16/11,4781,110/13,110,2013, 194,54,160, 0.0320,54,41/53,Southdown,Terminal Sire,0,1,4781.110/13
4772,20/14,2852,163/12,2852,156/16,156,2016, 194,51,160, 0.0320,51,56,Suffolk,Terminal Sire,0,1,2852.156/16
2747,785/14,2749,637/12,2747,239/15,239,2015, 194,50,160, 0.0319,50,51,SufTex,Terminal Sire,0,1,2747.239/15
2937,4/09,1188,562/10,1188,24/14,24,2014, 194,56,160, 0.0319,56,326/345,Poll Dorset,Terminal Sire,0,1,1188.24/14
133,18/12,4772,3/11,4772,20/14,20,2014, 193,67,166, 0.0319,67,105,Suffolk,Terminal Sire,0,1,4772.20/14
2595,384/15,746,171/15,746,81/17,81,2017, 193,66,166, 0.0318,66,216,South Suffolk,Terminal Sire,0,1,746.81/17
35,119/12,168,7/09,3634,4081/14,4081,2014, 192,76,168, 0.0316,76,444/654,Suffolk,Terminal Sire,0,1,3634.4081/14
2929,24/07,2929,906/06,2929,33/11,33,2011, 192,60,168, 0.0316,60,72/84,Suffolk,Terminal Sire,0,1,2929.33/11
2862,126/13,2766,121/12,2766,93/16,93,2016, 192,60,168, 0.0316,60,117,Texel,Dual & Terminal,0,1,2766.93/16
4705,3415/16,4705,73/11,4705,3076/17,3076,2017, 190,57,171, 0.0313,57,118,SufTex,Terminal Sire,0,1,4705.3076/17
3003,1249/15,3003,1442/16,3003,1896/17,1896,2017, 190,51,171, 0.0313,51,60,FocusPrime,Terminal Sire,0,1,3003.1896/17
4705,258/11,2595,519/12,2595,365/14,365,2014, 189,76,173, 0.0312,76,137/234,SufTex,Terminal Sire,0,1,2595.365/14
2747,485/16,2747,707/13,2747,15/17,15,2017, 189,50,173, 0.0312,50,89,SufTex,Terminal Sire,0,1,2747.15/17
549,98/10,2908,11/10,2908,15/14,15,2014, 189,60,173, 0.0312,60,2/138,Texel,Dual & Terminal,0,1,2908.15/14
3003,1769/16,3003,2356/15,3003,1241/17,1241,2017, 189,50,173, 0.0312,50,82,FocusPrime,Terminal Sire,0,1,3003.1241/17
133,18/12,267,47/09,4772,21/16,21,2016, 189,54,173, 0.0312,54,58,Suffolk,Terminal Sire,0,1,4772.21/16
3004,1948/14,3004,2082/15,3004,1994/17,1994,2017, 188,52,178, 0.0310,52,111,FocusPrime,Terminal Sire,0,1,3004.1994/17
4214,219/12,2681,A46/12,2681,A81/15,81,2015, 188,50,178, 0.0310,50,72/98,Composite,Dual & Terminal,0,1,2681.A81/15
2595,384/15,2595,408/15,2595,759/16,759,2016, 187,59,180, 0.0309,59,115,SufTex,Terminal Sire,0,1,2595.759/16
746,149/15,746,18/14,746,278/16,278,2016, 187,55,180, 0.0309,55,69,South Suffolk,Terminal Sire,0,1,746.278/16
699,159/14,699,475/14,699,179/16,179,2016, 186,53,182, 0.0307,53,64,Poll Dorset,Terminal Sire,0,1,699.179/16
133,2/08,827,131/09,827,418/14,418,2014, 186,79,182, 0.0306,79,439/505,SufTex,Terminal Sire,0,1,827.418/14
505,13/13,505,497/13,505,96/15,96,2015, 186,52,182, 0.0307,52,77,Suffolk,Terminal Sire,0,1,505.96/15
2747,831/13,3003,1189/14,3003,1198/16,1198,2016, 184,53,185, 0.0303,53,51,FocusPrime,Terminal Sire,0,1,3003.1198/16
2672,196/11,2672,368/09,2672,44/12,44,2012, 184,78,185, 0.0303,78,46/265,Texel,Dual & Terminal,0,1,2672.44/12
4772,17/14,2776,208/14,2776,54/16,54,2016, 184,62,185, 0.0303,62,170,Texel,Dual & Terminal,0,1,2776.54/16
2595,223/14,2595,524/13,2595,395/15,395,2015, 183,54,188, 0.0301,54,96/153,SufTex,Terminal Sire,0,1,2595.395/15
4880,60356/12,4880,60162/11,4880,60330/13,60330,2013, 181,53,189, 0.0299,53,1/52,Kelso Terminal,Terminal Sire,0,1,4880.60330/13
4588,969/15,3658,2149/14,3658,2224/17,2224,2017, 181,63,189, 0.0299,63,180,FocusPrime,Terminal Sire,0,1,3658.2224/17
827,80/08,827,581/12,827,683/14,683,2014, 181,56,189, 0.0298,56,112,SufTex,Terminal Sire,0,1,827.683/14
3003,1213/14,3003,2088/15,3003,2170/16,2170,2016, 181,53,189, 0.0298,53,100,FocusPrime,Terminal Sire,0,1,3003.2170/16
4309,518/09,4309,712/07,4309,424/12,424,2012, 180,66,193, 0.0296,66,101/157,Texel,Dual & Terminal,0,1,4309.424/12
206,692/12,3448,B14/13,3448,C9/15,9,2015, 180,56,193, 0.0297,56,111,Ile de France,Dual & Terminal,0,1,3448.C9/15
2747,4/10,4880,60158/14,4880,60185/16,60185,2016, 180,53,193, 0.0296,53,36,Kelso Terminal,Terminal Sire,0,1,4880.60185/16
3004,1643/13,3004,1298/11,3004,1460/14,1460,2014, 180,82,193, 0.0297,82,604,FocusPrime,Terminal Sire,0,1,3004.1460/14
2747,777/14,2747,127/08,2747,457/15,457,2015, 180,55,193, 0.0297,55,88,SufTex,Terminal Sire,0,1,2747.457/15
