SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* MW+F,acc%,rank,* DPCR,acc%,* DPS,acc%,DPG+A,acc%,* DPW,acc%,* DPF,acc%,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
552,664/13,33,528/14,33,574/17,574,2017, 3588,76,26, 351,66, 1567,54, 953,88, 58,60, 659,74,Romney,Dual Purpose,0,1,33.574/17
1425,3/13,1425,291/13,1425,81/15,81,2015, 3570,85,27, 644,80, 793,59, 1228,96, 416,72, 489,86,Coopworth,Dual Purpose,0,1,1425.81/15
2638,1406/17,2638,131/12,2638,1149/18,1149,2018, 3567,78,28, 329,68, 599,50, 1966,91, 606,65, 67,81,Composite,Dual Purpose,0,1,2638.1149/18
4851,327/16,4851,59/16,4851,745/18,745,2018, 3563,76,29, 673,51, 643,50, 1528,91, 27,71, 691,80,Coopworth,Dual Purpose,0,1,4851.745/18
1425,231/14,4591,9204/15,4591,9051/17,9051,2017, 3549,84,30, 1017,81, 783,64, 1255,95, 308,71, 184,74,Highlander,Dual Purpose,0,1,4591.9051/17
630,223/16,480,800/16,480,93/18,93,2018, 3541,74,31, 671,51, 856,48, 1205,89, 318,67, 491,78,Romney,Dual Purpose,0,1,480.93/18
3001,3520/15,1839,467/12,1839,1041/18,1041,2018, 3540,76,32, 874,52, 1096,51, 1287,90, 161,61, 121,83,Romney,Dual Purpose,0,1,1839.1041/18
1645,64/16,2529,63/11,2529,146/18,146,2018, 3532,74,33, 737,52, 753,50, 1274,88, 192,65, 575,76,Romney,Dual Purpose,0,1,2529.146/18
2629,277/17,2629,731/16,2629,95/18,95,2018, 3509,72,34, 591,48, 1310,46, 1200,88, 323,65, 85,72,Romney,Dual Purpose,0,1,2629.95/18
4474,365/13,4474,1174/14,4474,932/17,932,2017, 3508,80,35, 619,68, 206,56, 2840,93, 36,66, -192,78,TEFRom,Dual Purpose,0,1,4474.932/17
1139,57/15,1139,753/13,1139,247/17,247,2017, 3466,82,36, 923,74, 861,55, 973,93, 274,72, 435,87,Coopworth,Dual Purpose,0,1,1139.247/17
2881,2178/13,2881,2233/11,2881,2144/15,2144,2015, 3463,76,37, 703,59, 1101,52, 1544,92, 63,70, 52,68,TEFRom,Dual Purpose,0,1,2881.2144/15
259,1701/15,124,1186/11,124,332/17,332,2017, 3462,76,38, 623,64, 898,51, 1147,89, 238,65, 556,75,Romney,Dual Purpose,0,1,124.332/17
4851,246/13,1425,94/13,1425,293/16,293,2016, 3455,86,39, 226,85, 762,61, 1468,98, 489,73, 511,85,Coopworth,Dual Purpose,0,1,1425.293/16
1425,237/10,1139,468/11,1139,57/15,57,2015, 3434,86,40, 918,86, 930,65, 717,95, 232,72, 637,86,Coopworth,Dual Purpose,0,1,1139.57/15
2,300/13,2,1184/15,2,1382/17,1382,2017, 3428,74,41, 529,61, 741,51, 1420,87, 513,65, 225,72,Perendale,Dual Purpose,0,1,2.1382/17
124,740/13,124,1186/11,124,547/16,547,2016, 3393,88,42, 1024,89, 1086,65, 566,98, 418,71, 299,87,Romney,Dual Purpose,0,1,124.547/16
2638,1285/17,2638,375/15,2638,1400/18,1400,2018, 3390,76,43, 573,73, 660,44, 1732,89, 54,66, 371,75,Composite,Dual Purpose,0,1,2638.1400/18
4851,246/13,1425,557/15,1425,620/16,620,2016, 3380,77,44, 467,75, 883,53, 1481,90, 324,67, 225,66,Coopworth,Dual Purpose,0,1,1425.620/16
357,44/14,1839,674/14,1839,1074/17,1074,2017, 3373,84,45, 741,80, 684,64, 1476,93, 145,67, 327,88,Romney,Dual Purpose,0,1,1839.1074/17
3633,1791/16,2638,215/17,2638,1592/19,1592,2019, 3368,71,46, 663,49, 734,43, 1318,87, 443,53, 210,78,Composite,Dual Purpose,0,1,2638.1592/19
1303,M775/16,1983,107/11,1983,496/18,496,2018, 3359,71,47, 425,50, 929,50, 1230,87, 215,67, 561,60,Perendale,Dual Purpose,0,1,1983.496/18
552,752/12,552,218/09,552,700/14,700,2014, 3356,85,48, 631,84, 1188,64, 790,95, 127,67, 621,82,Romney,Dual Purpose,0,1,552.700/14
1645,64/16,2529,15/16,2529,56/18,56,2018, 3353,74,49, 690,48, 863,47, 1027,90, 213,69, 560,77,Romney,Dual Purpose,0,1,2529.56/18
2638,1447/16,2638,484/14,2638,1232/17,1232,2017, 3338,73,50, 852,58, 268,44, 1549,89, -40,59, 708,74,Composite,Dual Purpose,0,1,2638.1232/17
1425,81/15,4851,204/15,4851,656/18,656,2018, 3334,74,51, 768,47, 190,47, 1890,90, 236,71, 251,79,Coopworth,Dual Purpose,0,1,4851.656/18
151,H30/16,151,M640/13,151,H908/17,908,2017, 3324,80,52, 77,68, 1390,54, 1063,93, -59,70, 854,82,Romney,Dual Purpose,0,1,151.H908/17
4851,154/14,4851,210/15,4851,578/16,578,2016, 3320,85,53, 572,83, 620,60, 1670,96, 68,72, 390,85,Coopworth,Dual Purpose,0,1,4851.578/16
2602,120/15,2602,1890/15,2602,1437/17,1437,2017, 3316,79,54, 614,63, 734,57, 1360,90, 216,70, 392,87,Perendale,Dual Purpose,0,1,2602.1437/17
3633,1821/15,3633,765/14,3633,1791/16,1791,2016, 3310,82,55, 881,81, 71,52, 1399,94, 534,68, 426,82,Composite,Dual Purpose,0,1,3633.1791/16
4851,578/16,4851,505/16,4851,573/18,573,2018, 3302,75,56, 791,50, 550,48, 1446,91, 227,70, 287,79,Coopworth,Dual Purpose,0,1,4851.573/18
2629,195/17,2629,1383/14,2629,1393/18,1393,2018, 3292,73,57, 631,47, 1332,49, 733,89, 325,64, 271,73,Romney,Dual Purpose,0,1,2629.1393/18
406,120/15,406,455/15,406,271/17,271,2017, 3264,77,58, 804,53, 217,49, 1754,92, 108,74, 381,77,Romney,Dual Purpose,0,1,406.271/17
1425,3/13,1194,366/13,4851,43/15,43,2015, 3258,90,59, 19,91, 1244,70, 1616,98, 172,74, 207,90,Coopworth,Dual Purpose,0,1,4851.43/15
1425,445/15,1425,594/13,1425,209/17,209,2017, 3258,80,59, -126,76, 513,41, 1591,94, 349,70, 930,89,Coopworth,Dual Purpose,0,1,1425.209/17
2602,1823/17,2602,1712/15,2602,628/18,628,2018, 3255,77,61, 512,44, 644,54, 1159,92, 309,68, 630,85,Perendale,Dual Purpose,0,1,2602.628/18
33,48/14,33,35/14,33,438/15,438,2015, 3248,89,62, 763,83, 1289,72, 1290,97, 127,71, -222,91,Romney,Dual Purpose,0,1,33.438/15
1303,M1128/12,1303,A127/11,1303,M676/16,676,2016, 3248,85,62, 640,84, 1269,60, 572,96, 530,70, 236,82,Perendale,Dual Purpose,0,1,1303.M676/16
2629,2626/17,2629,323/16,2629,318/18,318,2018, 3248,80,62, 611,76, 739,55, 1207,94, 306,68, 385,74,Romney,Dual Purpose,0,1,2629.318/18
2529,12/14,1645,110/16,1645,417/18,417,2018, 3238,73,65, 651,53, 818,50, 876,86, 259,61, 634,78,Romney,Dual Purpose,0,1,1645.417/18
4304,1994/11,4898,2918/10,4898,4265/13,4265,2013, 3214,85,66, 375,87, 1142,58, 1438,96, 116,69, 144,87,Romney,Dual Purpose,0,1,4898.4265/13
4797,38/15,4797,389/15,4797,440/17,440,2017, 3210,78,67, 762,68, 701,47, 1417,91, 323,66, 7,82,Composite,Dual Purpose,0,1,4797.440/17
552,664/13,33,165/15,33,3/17,3,2017, 3210,74,67, 436,62, 1077,50, 1070,87, 122,60, 504,73,Romney,Dual Purpose,0,1,33.3/17
4474,6/18,4474,766/17,4474,1072/19,1072,2019, 3200,72,69, 698,39, 857,48, 2477,88, -132,58, -700,80,TEFRom,Dual Purpose,0,1,4474.1072/19
4474,1055/17,4474,1273/17,4474,84/19,84,2019, 3176,71,70, 588,36, 93,47, 2302,88, 26,57, 167,78,TEFRom,Dual Purpose,0,1,4474.84/19
406,41/11,2529,63/11,2529,12/14,12,2014, 3170,93,71, 806,96, 953,84, 447,99, 230,80, 734,85,Romney,Dual Purpose,0,1,2529.12/14
33,438/15,33,804/15,33,532/17,532,2017, 3170,74,71, 368,49, 908,49, 1682,89, 293,65, -80,77,Romney,Dual Purpose,0,1,33.532/17
2602,1287/13,1983,107/11,1983,135/16,135,2016, 3162,78,73, 211,69, 680,59, 1683,89, 117,70, 472,75,Perendale,Dual Purpose,0,1,1983.135/16
33,574/17,33,690/17,33,1760/18,1760,2018, 3158,71,74, 669,43, 1030,45, 853,88, 45,64, 561,72,Romney,Dual Purpose,0,1,33.1760/18
2638,1149/18,2638,782/14,2638,1456/19,1456,2019, 3158,72,74, 710,47, 676,46, 1106,87, 291,53, 375,79,Composite,Dual Purpose,0,1,2638.1456/19
1941,151005/15,489,599/15,489,69/18,69,2018, 3157,74,76, 693,51, 895,49, 975,88, 129,66, 465,81,Perendale,Dual Purpose,0,1,489.69/18
3001,4795/17,3001,4539/16,3001,4238/18,4238,2018, 3156,72,77, 751,47, 278,46, 1839,88, 93,68, 194,75,Romney,Dual Purpose,0,1,3001.4238/18
2638,1145/16,2638,560/14,2638,1416/17,1416,2017, 3154,78,78, 869,72, 199,50, 1443,92, 342,63, 302,76,Composite,Dual Purpose,0,1,2638.1416/17
151,G197/14,151,R575/11,151,D314/16,314,2016, 3148,80,79, 515,72, 897,57, 730,92, 229,64, 777,83,Romney,Dual Purpose,0,1,151.D314/16
2602,1100/10,2602,531/14,2602,271/16,271,2016, 3147,85,80, 403,71, 975,67, 1688,96, 195,71, -113,82,Perendale,Dual Purpose,0,1,2602.271/16
1425,620/16,4797,283/13,4797,291/18,291,2018, 3140,73,81, 356,48, 1423,48, 1033,89, 186,68, 142,77,Composite,Dual Purpose,0,1,4797.291/18
124,325/15,3001,5063/17,3001,6019/18,6019,2018, 3139,78,82, 243,73, 943,51, 1863,91, 35,67, 55,74,Romney,Dual Purpose,0,1,3001.6019/18
1941,130663/13,1941,111108/11,1941,151005/15,151005,2015, 3138,86,83, 878,89, 864,65, 765,94, 154,71, 477,88,Perendale,Dual Purpose,0,1,1941.151005/15
1645,59/13,2529,63/11,2529,21/15,21,2015, 3136,86,84, 606,85, 686,64, 1325,97, 315,77, 205,83,Romney,Dual Purpose,0,1,2529.21/15
2529,21/15,480,891/14,480,995/18,995,2018, 3131,71,85, 778,52, 581,44, 1128,87, 264,65, 381,71,Romney,Dual Purpose,0,1,480.995/18
2749,3181/15,2749,4082/15,2749,3277/16,3277,2016, 3129,86,86, 976,82, 655,63, 1920,97, -107,69, -315,86,Texel Romney,Dual Purpose,0,1,2749.3277/16
2629,672/15,2629,604/14,2629,75/17,75,2017, 3117,83,87, 831,84, 281,59, 1333,96, 347,67, 325,74,Romney,Dual Purpose,0,1,2629.75/17
4004,8079/18,4004,6168/16,4004,9209/19,9209,2019, 3105,70,88, 646,45, 968,40, 735,87, 358,52, 398,75,Romney,Dual Purpose,0,1,4004.9209/19
2629,1198/17,2629,780/16,2629,1782/19,1782,2019, 3096,70,89, 189,44, 508,44, 1667,87, 401,64, 331,73,Romney,Dual Purpose,0,1,2629.1782/19
1425,81/15,4851,513/17,4851,956/18,956,2018, 3091,72,90, 298,47, 1002,43, 1107,88, 149,68, 533,79,Coopworth,Dual Purpose,0,1,4851.956/18
4669,416/13,4474,1377/16,4474,39/18,39,2018, 3077,81,91, 630,55, 765,61, 1862,95, 265,72, -444,84,TEFRom,Dual Purpose,0,1,4474.39/18
1425,293/16,1425,103/16,1425,136/18,136,2018, 3077,74,91, 338,49, 643,43, 983,90, 397,63, 717,83,Coopworth,Dual Purpose,0,1,1425.136/18
630,106/16,480,269/15,480,1133/18,1133,2018, 3070,70,93, 469,50, 270,43, 1620,86, 189,64, 523,72,Romney,Dual Purpose,0,1,480.1133/18
151,H62/16,124,513/13,124,669/18,669,2018, 3070,77,93, 412,61, 901,49, 1336,91, 19,68, 401,78,Romney,Dual Purpose,0,1,124.669/18
2672,44/12,719,147/13,3422,C362/15,362,2015, 3069,88,95, 678,86, 472,71, 2367,98, -128,71, -320,86,CoopTex,Dual Purpose,0,1,3422.C362/15
552,664/13,552,12/13,552,503/17,503,2017, 3066,71,96, 73,55, 1204,48, 1146,84, 291,62, 352,69,Romney,Dual Purpose,0,1,552.503/17
2638,1184/16,2638,131/12,2638,1406/17,1406,2017, 3062,79,97, 356,75, 77,50, 2051,92, 590,65, -12,77,Composite,Dual Purpose,0,1,2638.1406/17
1941,141408/14,1941,140310/14,1941,171991/17,171991,2017, 3061,82,98, 698,76, 411,54, 1629,95, -57,70, 379,83,Perendale,Dual Purpose,0,1,1941.171991/17
1303,M1128/12,1303,C71/14,1303,M775/16,775,2016, 3057,83,99, 743,75, 844,65, 712,94, 368,71, 391,76,Perendale,Dual Purpose,0,1,1303.M775/16
845,454/12,845,10/14,845,323/17,323,2017, 3053,76,100, 667,70, 323,46, 1615,90, 278,60, 169,80,Perendale,Dual Purpose,0,1,845.323/17
