SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* MW+D,acc%,rank,* DPCR,acc%,* DPS,acc%,DPG+A,acc%,* DPW,acc%,* DPD,acc%,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
4474,388/12,4474,311/11,4474,715/15,715,2015, 3112,86,26, 869,79, 390,67, 1619,96, 219,74, 14,74,TEFRom,Dual Purpose,0,1,4474.715/15
1138,489/12,1138,52/10,1138,172/14,172,2014, 3109,72,27, 793,62, 667,47, 1296,86, 389,66, -36,59,Composite,Dual Purpose,0,1,1138.172/14
719,142/12,5000,27/15,5000,511/18,511,2018, 3108,71,28, 294,54, 800,49, 1573,85, 398,54, 43,81,Greeline,Dual Purpose,0,1,5000.511/18
39,1159/14,39,5560/14,39,5848/16,5848,2016, 3095,73,29, 590,49, 1289,49, 918,89, 174,71, 124,37,Romney,Dual Purpose,0,1,39.5848/16
39,2151/15,39,2552/15,39,8252/17,8252,2017, 3094,70,30, 461,46, 1049,41, 1107,88, 418,60, 59,63,Romney,Dual Purpose,0,1,39.8252/17
1207,157/13,1207,141/13,1207,285/15,285,2015, 3088,74,31, 656,61, 220,43, 1504,89, 707,72, 0,70,Coopworth,Dual Purpose,0,1,1207.285/15
3633,1940/12,3633,493/10,3633,1775/13,1775,2013, 3085,86,32, 610,84, 519,63, 1562,97, 395,74, -1,94,Composite,Dual Purpose,0,1,3633.1775/13
4774,119/15,4774,769/14,4774,251/16,251,2016, 3083,78,33, 210,74, 256,49, 2150,92, 445,73, 22,31,Coopworth,Dual Purpose,0,1,4774.251/16
4474,365/13,4474,884/15,4474,913/16,913,2016, 3080,77,34, 489,59, 561,54, 1812,90, 128,69, 90,72,TEFRom,Dual Purpose,0,1,4474.913/16
719,142/12,1138,248/11,1138,537/15,537,2015, 3072,81,35, 614,66, 540,61, 1579,93, 290,73, 49,83,Composite,Dual Purpose,0,1,1138.537/15
39,601/13,39,3738/12,39,3207/16,3207,2016, 3055,77,36, 750,53, 1055,57, 952,90, 342,73, -44,68,Romney,Dual Purpose,0,1,39.3207/16
2629,1773/13,2629,1859/12,2629,835/15,835,2015, 3051,89,37, 996,85, 306,74, 1370,97, 274,76, 105,82,Romney,Dual Purpose,0,1,2629.835/15
964,542/15,964,727/15,964,933/16,933,2016, 3046,84,38, 504,71, 1011,67, 1312,96, 183,75, 37,51,Romney,Dual Purpose,0,1,964.933/16
1645,59/13,2529,63/11,2529,21/15,21,2015, 3018,83,39, 589,76, 678,59, 1464,96, 348,76, -61,37,Romney,Dual Purpose,0,1,2529.21/15
4669,416/13,4474,67/16,4474,41/18,41,2018, 3013,72,40, 364,51, 610,50, 1813,87, 202,61, 23,77,TEFRom,Dual Purpose,0,1,4474.41/18
3001,6154/14,2529,63/11,2529,16/16,16,2016, 3010,78,41, 792,55, 605,56, 1532,91, 131,75, -50,73,Romney,Dual Purpose,0,1,2529.16/16
2638,1145/16,2638,560/14,2638,1416/17,1416,2017, 3008,71,42, 858,46, 457,43, 1339,88, 377,69, -23,72,Composite,Dual Purpose,0,1,2638.1416/17
39,702/10,39,3723/07,39,601/13,601,2013, 2994,90,43, 740,90, 1260,75, 488,98, 435,76, 71,69,Romney,Dual Purpose,0,1,39.601/13
1138,555/13,1138,144/13,1138,70/16,70,2016, 2989,72,44, 400,49, 149,46, 1883,87, 548,71, 9,71,Composite,Dual Purpose,0,1,1138.70/16
2638,1134/11,2638,299/12,2638,1621/14,1621,2014, 2987,85,45, 795,83, 1003,60, 843,96, 311,74, 35,86,Composite,Dual Purpose,0,1,2638.1621/14
2638,1457/15,2638,379/14,2638,1358/16,1358,2016, 2985,80,46, 657,70, 611,52, 1448,94, 221,74, 48,80,Composite,Dual Purpose,0,1,2638.1358/16
4851,154/14,1194,318/11,4851,404/16,404,2016, 2962,79,47, 449,52, 623,57, 1396,94, 454,76, 41,55,Coopworth,Dual Purpose,0,1,4851.404/16
4474,1319/15,4474,458/15,4474,1599/16,1599,2016, 2961,74,48, 608,57, 375,46, 1739,90, 105,68, 135,68,TEFRom,Dual Purpose,0,1,4474.1599/16
2638,1478/15,2638,484/14,2638,1339/16,1339,2016, 2951,74,49, 667,60, 582,43, 1599,90, 61,68, 43,78,Composite,Dual Purpose,0,1,2638.1339/16
3633,1775/13,2638,133/16,2638,1238/18,1238,2018, 2948,70,50, 561,49, 516,46, 1624,85, 285,60, -38,80,Composite,Dual Purpose,0,1,2638.1238/18
4474,348/16,4474,664/16,4474,1310/17,1310,2017, 2947,72,51, 514,39, 852,46, 1789,89, -276,71, 68,60,TEFRom,Dual Purpose,0,1,4474.1310/17
39,3430/11,39,2288/10,39,3152/14,3152,2014, 2944,89,52, 255,88, 987,72, 1594,98, 103,76, 5,69,Romney,Dual Purpose,0,1,39.3152/14
1138,489/12,1138,258/14,1138,342/16,342,2016, 2939,74,53, 431,54, 642,51, 1528,88, 318,71, 19,73,Composite,Dual Purpose,0,1,1138.342/16
406,120/15,406,455/15,406,271/17,271,2017, 2930,70,54, 712,47, 482,47, 1317,84, 411,58, 8,64,Romney,Dual Purpose,0,1,406.271/17
3633,1821/15,3633,765/14,3633,1791/16,1791,2016, 2929,77,55, 980,62, 437,47, 1048,92, 533,69, -68,84,Composite,Dual Purpose,0,1,3633.1791/16
39,3430/11,39,2836/10,39,126/15,126,2015, 2915,82,56, 625,75, 428,60, 1553,93, 302,70, 7,64,Romney,Dual Purpose,0,1,39.126/15
3855,1640/16,3855,1910/16,3855,5235/17,5235,2017, 2904,74,57, 971,42, 446,55, 1448,90, -7,60, 46,63,Romney,Dual Purpose,0,1,3855.5235/17
2602,758/07,2263,8846/07,2263,8911/10,8911,2010, 2897,96,58, 233,97, 501,89, 1789,99, 418,78, -45,91,Perendale,Dual Purpose,0,1,2263.8911/10
4474,280/14,4474,738/12,4474,1580/16,1580,2016, 2889,80,59, 772,69, 689,55, 1479,93, -119,70, 68,72,TEFRom,Dual Purpose,0,1,4474.1580/16
39,601/13,39,5749/13,39,3344/16,3344,2016, 2883,78,60, 287,53, 1260,61, 951,92, 335,69, 51,66,Romney,Dual Purpose,0,1,39.3344/16
391,1200/15,391,102/14,391,797/17,797,2017, 2883,70,60, 415,50, 455,53, 1511,85, 514,59, -11,11,Coopworth,Dual Purpose,0,1,391.797/17
4474,913/16,4474,514/14,4474,119/17,119,2017, 2876,75,62, 656,41, 457,52, 1871,91, -124,74, 15,79,TEFRom,Dual Purpose,0,1,4474.119/17
4474,857/11,4474,1263/11,4474,280/14,280,2014, 2874,89,63, 652,84, 522,73, 1683,98, -3,75, 20,80,TEFRom,Dual Purpose,0,1,4474.280/14
3855,2158/15,3855,2262/15,3855,5160/16,5160,2016, 2869,75,64, 916,56, 377,50, 1267,91, 203,68, 106,46,Romney,Dual Purpose,0,1,3855.5160/16
2602,1287/13,1177,1130/12,1177,861/14,861,2014, 2866,86,65, 424,83, 518,66, 1597,96, 250,76, 77,76,Perendale,Dual Purpose,0,1,1177.861/14
4474,154/14,2638,602/15,2638,1105/17,1105,2017, 2862,76,66, 560,51, 560,54, 1679,91, 5,71, 58,82,Composite,Dual Purpose,0,1,2638.1105/17
719,142/12,1138,454/10,1138,245/14,245,2014, 2859,76,67, 188,63, 906,53, 1657,90, 133,67, -26,63,Composite,Dual Purpose,0,1,1138.245/14
39,4016/14,39,4429/13,39,5353/15,5353,2015, 2853,81,68, 474,71, 719,58, 1472,94, 122,74, 65,62,Romney,Dual Purpose,0,1,39.5353/15
5000,52/16,5000,309/15,5000,237/17,237,2017, 2848,70,69, 548,43, 670,43, 1537,87, 36,64, 57,75,Greeline,Dual Purpose,0,1,5000.237/17
845,169/15,845,16/13,845,392/16,392,2016, 2847,72,70, 200,65, 1015,38, 1430,86, 170,65, 33,77,Perendale,Dual Purpose,0,1,845.392/16
2629,2155/14,2629,1400/13,2629,2244/16,2244,2016, 2846,72,71, 715,55, 496,43, 1402,86, 371,67, -138,78,Romney,Dual Purpose,0,1,2629.2244/16
719,142/12,5001,D886/15,5000,D848/17,848,2017, 2846,74,71, 334,53, 465,53, 1669,88, 296,68, 82,78,Greeline,Dual Purpose,0,1,5000.D848/17
4851,154/14,1194,75/12,4851,327/16,327,2016, 2843,79,73, 486,52, 768,59, 1380,95, 224,76, -14,55,Coopworth,Dual Purpose,0,1,4851.327/16
259,112/08,259,2463/06,259,708/11,708,2011, 2840,94,74, 481,97, 1053,89, 1053,99, 290,77, -36,42,Romney,Dual Purpose,0,1,259.708/11
39,9447/11,39,3306/11,39,1256/15,1256,2015, 2836,84,75, 784,76, 620,62, 1147,95, 169,74, 115,64,Romney,Dual Purpose,0,1,39.1256/15
719,C434/10,719,32/11,719,40/15,40,2015, 2818,70,76, 411,56, 340,47, 1466,82, 498,59, 103,71,Coopworth,Dual Purpose,0,1,719.40/15
1811,452/14,2749,1433/13,2749,1974/16,1974,2016, 2809,85,77, 596,68, 858,69, 1002,96, 399,75, -47,83,Texel Romney,Dual Purpose,0,1,2749.1974/16
3633,1842/15,3633,740/14,3633,1824/16,1824,2016, 2808,78,78, 325,58, 579,49, 1519,93, 341,74, 43,85,Composite,Dual Purpose,0,1,3633.1824/16
4774,466/16,4774,599/13,4774,531/17,531,2017, 2798,71,79, 611,46, 354,46, 1447,88, 375,60, 11,73,Coopworth,Dual Purpose,0,1,4774.531/17
2638,1721/16,2638,806/14,2638,1241/17,1241,2017, 2790,73,80, 800,46, 439,46, 1290,90, 311,71, -50,78,Composite,Dual Purpose,0,1,2638.1241/17
2629,1842/16,2629,990/14,2629,277/17,277,2017, 2776,73,81, 635,48, 381,47, 994,89, 687,70, 79,80,Romney,Dual Purpose,0,1,2629.277/17
964,28/14,2749,1266/14,2749,2275/16,2275,2016, 2771,81,82, 359,62, 1270,61, 850,95, 221,72, 72,66,Texel Romney,Dual Purpose,0,1,2749.2275/16
4474,857/11,1138,248/11,1138,10/14,10,2014, 2752,86,83, 436,80, 634,66, 1535,96, 127,74, 21,77,Composite,Dual Purpose,0,1,1138.10/14
33,52/14,33,331/14,33,12/16,12,2016, 2750,77,84, 562,51, 1059,59, 1125,91, 35,73, -31,69,Romney,Dual Purpose,0,1,33.12/16
39,2478/15,39,4811/14,39,3965/16,3965,2016, 2746,75,85, 146,48, 1217,54, 1228,90, -10,72, 165,68,Romney,Dual Purpose,0,1,39.3965/16
1138,10/14,1138,713/14,1138,380/16,380,2016, 2744,70,86, 428,57, 590,43, 1740,85, -62,65, 48,59,Composite,Dual Purpose,0,1,1138.380/16
39,2478/15,39,348/14,39,6311/16,6311,2016, 2741,78,87, 383,48, 1136,59, 1036,93, 160,75, 27,85,Romney,Dual Purpose,0,1,39.6311/16
40,7058/09,39,2768/08,39,2045/12,2045,2012, 2737,94,88, 636,96, 825,85, 1054,99, 107,77, 114,70,Romney,Dual Purpose,0,1,39.2045/12
39,398/14,39,2600/14,39,4527/16,4527,2016, 2733,74,89, 229,52, 1074,53, 1253,89, 116,71, 62,38,Romney,Dual Purpose,0,1,39.4527/16
1811,284/12,1765,103/12,1811,689/15,689,2015, 2732,87,90, 839,84, 390,66, 1329,97, 207,71, -32,76,Romney,Dual Purpose,0,1,1811.689/15
2638,1668/14,2638,153/12,2638,1694/16,1694,2016, 2729,76,91, 713,63, 548,46, 1077,91, 311,69, 79,79,Composite,Dual Purpose,0,1,2638.1694/16
1138,10/14,1138,447/14,1138,379/16,379,2016, 2726,71,92, 373,48, 502,46, 1595,87, 213,66, 44,75,Composite,Dual Purpose,0,1,1138.379/16
2638,1621/14,2638,126/13,2638,1115/16,1115,2016, 2723,77,93, 545,68, 602,46, 1202,91, 409,70, -35,78,Composite,Dual Purpose,0,1,2638.1115/16
2629,36/17,2629,1650/13,2629,1189/18,1189,2018, 2720,70,94, 708,42, 308,47, 1247,87, 422,60, 35,79,Romney,Dual Purpose,0,1,2629.1189/18
39,5514/14,39,5885/12,39,6856/17,6856,2017, 2717,73,95, 607,50, 975,50, 792,89, 390,59, -47,67,Romney,Dual Purpose,0,1,39.6856/17
2638,1134/11,2638,441/11,2638,1328/13,1328,2013, 2712,88,96, 1021,89, 61,68, 1198,96, 401,75, 31,93,Composite,Dual Purpose,0,1,2638.1328/13
39,3152/14,39,2333/14,39,4337/16,4337,2016, 2699,74,97, 435,52, 735,52, 1394,88, 121,71, 14,39,Romney,Dual Purpose,0,1,39.4337/16
39,601/13,39,2631/13,39,6442/16,6442,2016, 2691,76,98, 676,51, 1234,56, 385,90, 360,72, 36,66,Romney,Dual Purpose,0,1,39.6442/16
1425,3/13,1194,366/13,4851,43/15,43,2015, 2688,80,99, 317,51, 833,63, 1258,94, 251,76, 29,54,Coopworth,Dual Purpose,0,1,4851.43/15
2629,2155/14,406,293/13,406,308/16,308,2016, 2683,71,100, 575,55, 579,44, 1287,85, 315,66, -73,76,Romney,Dual Purpose,0,1,406.308/16
