SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* TSG,acc%,rank,WWTgBV,acc%,CWgBV,acc%,nGrowth,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
699,18/13,1101,26/11,1101,100/15,100,2015, 1315,87,36, 6.25,86, 3.842,87,35,Poll Dorset,Terminal Sire,0,1,1101.100/15
3007,5133/14,3007,5196/12,3007,5130/15,5130,2015, 1315,85,36, 6.19,84, 3.857,86,26,Texel,Dual & Terminal,0,1,3007.5130/15
4705,141/12,4705,2659/14,4705,2717/15,2717,2015, 1307,90,38, 7.14,90, 3.588,90,62,SufTex,Terminal Sire,0,1,4705.2717/15
2595,542/13,4880,60172/12,4880,60050/15,60050,2015, 1305,88,39, 6.10,88, 3.840,88,42,Kelso Terminal,Terminal Sire,0,1,4880.60050/15
4880,60243/11,2747,258/12,2747,5349/15,5349,2015, 1302,80,40, 6.39,79, 3.755,81,15,SufTex,Terminal Sire,0,1,2747.5349/15
2747,777/14,2747,221/12,2747,330/15,330,2015, 1295,74,41, 6.96,74, 3.583,74,8,SufTex,Terminal Sire,0,1,2747.330/15
699,65/09,699,251/10,699,214/13,214,2013, 1294,95,42, 6.76,97, 3.628,94,328,Poll Dorset,Terminal Sire,0,1,699.214/13
4880,60281/13,4880,60434/13,4880,60462/15,60462,2015, 1292,80,43, 6.39,79, 3.715,81,14,Kelso Terminal,Terminal Sire,0,1,4880.60462/15
2672,281/13,2672,349/12,2672,299/14,299,2014, 1287,88,44, 6.58,89, 3.645,88,56,Texel,Dual & Terminal,0,1,2672.299/14
3004,1983/12,3658,2498/11,3658,1946/15,1946,2015, 1287,90,44, 6.37,90, 3.697,90,66,FocusPrime,Terminal Sire,0,1,3658.1946/15
4502,288/12,4502,604/10,4502,29/15,29,2015, 1279,88,46, 6.21,87, 3.706,88,43,Poll Dorset,Terminal Sire,0,1,4502.29/15
3004,1643/13,3004,1298/11,3004,1460/14,1460,2014, 1277,93,47, 6.28,95, 3.677,92,147,FocusPrime,Terminal Sire,0,1,3004.1460/14
2747,416/12,2747,354/11,2747,680/13,680,2013, 1276,92,48, 6.44,93, 3.634,91,69,SufTex,Terminal Sire,0,1,2747.680/13
3007,5123/13,3007,5196/12,3007,5683/14,5683,2014, 1274,92,49, 5.94,93, 3.753,91,96,Texel,Dual & Terminal,0,1,3007.5683/14
3740,L203/12,3740,L15/12,3740,L342/13,342,2013, 1272,93,50, 7.90,96, 3.253,92,166,Lamb Supreme,Terminal Sire,0,1,3740.L342/13
2672,44/12,2672,524/13,2672,471/15,471,2015, 1271,91,51, 6.57,92, 3.581,90,91,Texel,Dual & Terminal,0,1,2672.471/15
3658,2313/14,3658,1985/11,3658,1914/15,1914,2015, 1267,89,52, 6.85,89, 3.496,89,52,FocusPrime,Terminal Sire,0,1,3658.1914/15
4880,60330/13,4880,60164/12,4880,60689/14,60689,2014, 1262,93,53, 7.02,95, 3.431,92,159,Kelso Terminal,Terminal Sire,0,1,4880.60689/14
699,181/12,699,76/09,699,135/14,135,2014, 1260,94,54, 6.54,96, 3.544,93,186,Poll Dorset,Terminal Sire,0,1,699.135/14
2747,816/13,2747,217/11,2747,5009/15,5009,2015, 1258,90,55, 5.97,90, 3.679,90,61,SufTex,Terminal Sire,0,1,2747.5009/15
2747,301/10,746,97/13,746,90/15,90,2015, 1257,92,56, 6.43,93, 3.560,92,104,South Suffolk,Terminal Sire,0,1,746.90/15
2658,490/07,4482,978/07,4482,984/09,984,2009, 1255,94,57, 6.10,97, 3.634,93,239,Texel,Dual & Terminal,0,1,4482.984/09
3004,1287/13,3004,1734/10,3004,1295/14,1295,2014, 1254,93,58, 6.11,94, 3.625,92,136,FocusPrime,Terminal Sire,0,1,3004.1295/14
2747,352/14,4705,675/12,4705,2324/15,2324,2015, 1244,91,59, 5.82,92, 3.657,91,86,SufTex,Terminal Sire,0,1,4705.2324/15
2661,301/03,3007,104/01,3007,296/05,296,2005, 1241,96,60, 6.21,99, 3.549,95,718,Texel,Dual & Terminal,0,1,3007.296/05
4214,57/12,4214,218/08,4214,57/13,57,2013, 1236,88,61, 6.41,88, 3.477,88,49,Texel,Dual & Terminal,0,1,4214.57/13
2595,213/09,2595,196/08,2595,347/10,347,2010, 1236,94,61, 7.08,97, 3.309,93,213,SufTex,Terminal Sire,0,1,2595.347/10
2736,133/13,338,A179/13,338,A216/15,216,2015, 1236,87,61, 7.11,88, 3.302,86,49,Texel,Dual & Terminal,0,1,338.A216/15
4880,60098/13,4880,60217/12,4880,60328/15,60328,2015, 1235,88,64, 6.32,87, 3.493,88,41,Kelso Terminal,Terminal Sire,0,1,4880.60328/15
2937,178/12,2937,123/11,2937,215/15,215,2015, 1231,83,65, 5.84,82, 3.600,84,22,Poll Dorset,Terminal Sire,0,1,2937.215/15
2747,785/14,2749,637/12,2747,239/15,239,2015, 1230,88,66, 7.57,88, 3.159,88,45,SufTex,Terminal Sire,0,1,2747.239/15
699,574/10,699,360/11,699,660/13,660,2013, 1225,90,67, 6.27,91, 3.467,90,73,Poll Dorset,Terminal Sire,0,1,699.660/13
3003,1421/13,3003,1632/11,3003,1441/14,1441,2014, 1225,94,67, 6.42,96, 3.429,93,209,FocusPrime,Terminal Sire,0,1,3003.1441/14
2672,299/14,2672,295/12,2672,485/15,485,2015, 1222,85,69, 6.64,86, 3.363,85,37,Texel,Dual & Terminal,0,1,2672.485/15
2595,347/10,4701,396/12,4701,1198/14,1198,2014, 1222,93,69, 5.94,95, 3.538,92,158,SufTex,Terminal Sire,0,1,4701.1198/14
2747,777/14,2747,221/12,2747,331/15,331,2015, 1219,71,71, 6.69,67, 3.339,72,1,SufTex,Terminal Sire,0,1,2747.331/15
2595,207/12,2595,503/11,2595,261/13,261,2013, 1218,93,72, 5.72,95, 3.576,92,132,SufTex,Terminal Sire,0,1,2595.261/13
582,98/12,582,37/07,582,1/13,1,2013, 1217,82,73, 6.15,83, 3.463,82,22,South Suffolk,Terminal Sire,0,1,582.1/13
699,18/13,1101,32/11,1101,94/15,94,2015, 1215,88,74, 6.53,88, 3.358,88,45,Poll Dorset,Terminal Sire,0,1,1101.94/15
3658,2128/14,3004,2294/14,3004,5117/15,5117,2015, 1214,76,75, 5.76,77, 3.550,75,13,FocusPrime,Terminal Sire,0,1,3004.5117/15
2747,49/12,3004,1111/13,3004,1443/15,1443,2015, 1210,89,76, 6.20,89, 3.423,89,52,FocusPrime,Terminal Sire,0,1,3004.1443/15
4880,60098/13,4880,60164/13,4880,60357/15,60357,2015, 1207,87,77, 6.26,87, 3.395,87,38,Kelso Terminal,Terminal Sire,0,1,4880.60357/15
3658,3091/12,3658,2209/12,3658,2407/14,2407,2014, 1206,91,78, 6.43,92, 3.347,91,86,FocusPrime,Terminal Sire,0,1,3658.2407/14
2747,680/13,2749,174/08,2747,459/14,459,2014, 1205,91,79, 6.43,92, 3.346,91,81,SufTex,Terminal Sire,0,1,2747.459/14
3004,1287/13,3004,1072/12,3004,1112/14,1112,2014, 1203,90,80, 5.72,90, 3.516,90,62,FocusPrime,Terminal Sire,0,1,3004.1112/14
3552,S306/14,3552,S166/12,3552,S176/15,176,2015, 1202,89,81, 6.15,90, 3.404,88,63,SufTex,Terminal Sire,0,1,3552.S176/15
3004,1646/11,3004,2631/10,3004,1983/12,1983,2012, 1202,94,81, 6.43,97, 3.334,93,255,FocusPrime,Terminal Sire,0,1,3004.1983/12
699,65/09,1101,120/11,1101,122/13,122,2013, 1196,85,83, 5.61,84, 3.513,86,27,Poll Dorset,Terminal Sire,0,1,1101.122/13
4588,1485/14,4588,1418/13,4588,734/15,734,2015, 1195,83,84, 5.83,81, 3.455,84,20,FocusPrime,Terminal Sire,0,1,4588.734/15
4880,60098/13,4880,60164/13,4880,60353/15,60353,2015, 1190,83,85, 6.54,81, 3.256,84,18,Kelso Terminal,Terminal Sire,0,1,4880.60353/15
827,538/10,827,70/07,827,299/13,299,2013, 1189,92,86, 6.94,96, 3.153,91,188,Suffolk,Terminal Sire,0,1,827.299/13
699,48/10,2788,208/10,2788,12/12,12,2012, 1189,92,86, 6.22,93, 3.331,91,87,Poll Dorset,Terminal Sire,0,1,2788.12/12
3004,2253/11,3004,2876/10,3004,1023/13,1023,2013, 1189,88,86, 6.20,87, 3.337,88,39,FocusPrime,Terminal Sire,0,1,3004.1023/13
4880,60148/13,4880,60381/13,4880,60731/14,60731,2014, 1186,88,89, 5.55,87, 3.487,88,43,Kelso Terminal,Terminal Sire,0,1,4880.60731/14
719,C571/12,2672,317/13,2672,353/15,353,2015, 1185,90,90, 6.02,91, 3.365,89,77,Texel,Dual & Terminal,0,1,2672.353/15
2747,416/12,2747,209/10,2747,279/13,279,2013, 1185,94,90, 6.10,96, 3.343,93,179,SufTex,Terminal Sire,0,1,2747.279/13
699,270/10,699,412/07,699,487/12,487,2012, 1185,89,90, 5.41,90, 3.519,89,56,Poll Dorset,Terminal Sire,0,1,699.487/12
699,6/09,1101,16/07,1101,81/11,81,2011, 1184,93,93, 5.58,95, 3.470,92,143,Poll Dorset,Terminal Sire,0,1,1101.81/11
3003,1421/13,3004,1797/14,3004,5092/15,5092,2015, 1183,83,94, 5.51,82, 3.485,83,21,FocusPrime,Terminal Sire,0,1,3004.5092/15
4502,288/12,4502,325/10,4502,163/15,163,2015, 1179,70,95, 5.66,66, 3.431,71,0,Poll Dorset,Terminal Sire,0,1,4502.163/15
1101,32/10,1101,169/09,1101,110/13,110,2013, 1176,83,96, 5.58,80, 3.439,84,19,Poll Dorset,Terminal Sire,0,1,1101.110/13
2747,680/13,2749,650/12,2747,118/14,118,2014, 1174,95,97, 6.35,98, 3.235,94,368,SufTex,Terminal Sire,0,1,2747.118/14
2747,301/10,4880,60285/10,4880,60163/14,60163,2014, 1171,90,98, 6.55,91, 3.175,90,74,Kelso Terminal,Terminal Sire,0,1,4880.60163/14
2553,80/13,2553,184/12,2553,197/14,197,2014, 1171,87,98, 5.48,87, 3.443,87,35,Texel,Dual & Terminal,0,1,2553.197/14
1101,102/06,1101,29/05,1101,114/07,114,2007, 1170,95,100, 5.76,98, 3.369,94,399,Poll Dorset,Terminal Sire,0,1,1101.114/07
3007,5476/13,3007,5350/12,3007,5295/14,5295,2014, 1169,90,101, 6.81,91, 3.102,90,61,Texel,Dual & Terminal,0,1,3007.5295/14
1101,59/13,1101,5/13,1101,75/15,75,2015, 1169,88,101, 5.85,87, 3.342,88,44,Poll Dorset,Terminal Sire,0,1,1101.75/15
2672,67/11,2912,1027/11,2912,4056/14,4056,2014, 1168,92,103, 5.77,94, 3.359,91,129,Texel,Dual & Terminal,0,1,2912.4056/14
4705,258/11,4705,194/07,4705,2044/13,2044,2013, 1168,86,103, 5.47,85, 3.436,87,32,SufTex,Terminal Sire,0,1,4705.2044/13
2747,301/10,2747,703/11,2747,777/14,777,2014, 1166,89,105, 6.99,90, 3.045,89,56,SufTex,Terminal Sire,0,1,2747.777/14
2773,8/13,2773,272/11,2773,112/14,112,2014, 1165,90,106, 4.78,94, 3.593,89,123,Poll Dorset,Terminal Sire,0,1,2773.112/14
2672,67/11,2912,2087/12,2912,4090/14,4090,2014, 1164,92,107, 5.98,94, 3.291,91,122,Texel,Dual & Terminal,0,1,2912.4090/14
4010,92724/09,2974,854/08,4214,57/12,57,2012, 1163,94,108, 6.67,97, 3.112,93,239,Texel,Dual & Terminal,0,1,4214.57/12
3007,116/10,3007,5130/11,3007,5099/15,5099,2015, 1163,83,108, 6.39,82, 3.184,84,19,Texel,Dual & Terminal,0,1,3007.5099/15
2672,59/09,2672,378/06,2672,296/10,296,2010, 1162,94,110, 5.90,96, 3.302,93,219,Texel,Dual & Terminal,0,1,2672.296/10
2788,12/12,2788,455/08,2788,273/14,273,2014, 1160,89,111, 6.51,91, 3.140,88,81,Poll Dorset,Terminal Sire,0,1,2788.273/14
699,181/12,699,710/11,699,438/14,438,2014, 1159,94,112, 5.45,96, 3.401,93,222,Poll Dorset,Terminal Sire,0,1,699.438/14
4880,60098/13,4880,60445/13,4880,60762/14,60762,2014, 1158,85,113, 5.69,84, 3.336,85,22,Kelso Terminal,Terminal Sire,0,1,4880.60762/14
4737,158/12,4737,7/11,4737,4/14,4,2014, 1157,80,114, 6.80,81, 3.057,79,20,Texel,Dual & Terminal,0,1,4737.4/14
439,662/11,439,422/10,439,730/15,730,2015, 1156,78,115, 5.93,76, 3.267,79,9,Texel,Dual & Terminal,0,1,439.730/15
3007,5683/14,3658,2517/10,3658,2266/15,2266,2015, 1156,90,115, 5.25,91, 3.440,90,79,FocusPrime,Terminal Sire,0,1,3658.2266/15
719,C571/12,2672,56/12,2672,433/15,433,2015, 1154,86,117, 6.09,86, 3.223,86,38,Texel,Dual & Terminal,0,1,2672.433/15
3658,3091/12,3658,2888/11,3658,2001/14,2001,2014, 1150,93,118, 5.44,95, 3.367,92,149,FocusPrime,Terminal Sire,0,1,3658.2001/14
4705,2031/14,4705,124/12,4705,2006/15,2006,2015, 1150,90,118, 5.49,89, 3.354,90,58,SufTex,Terminal Sire,0,1,4705.2006/15
2747,352/14,4705,2091/14,4705,2713/15,2713,2015, 1149,90,120, 6.04,90, 3.213,90,65,SufTex,Terminal Sire,0,1,4705.2713/15
4588,394/09,4588,2501/09,3658,3091/12,3091,2012, 1148,93,121, 6.03,95, 3.212,92,133,FocusPrime,Terminal Sire,0,1,3658.3091/12
3003,1827/12,3003,2223/10,3003,1197/13,1197,2013, 1148,93,121, 5.77,94, 3.276,92,124,FocusPrime,Terminal Sire,0,1,3003.1197/13
3003,1421/13,3003,2230/10,3003,1277/14,1277,2014, 1147,90,123, 4.97,90, 3.471,90,64,FocusPrime,Terminal Sire,0,1,3003.1277/14
2795,441/12,2904,132/11,2904,318/14,318,2014, 1147,86,123, 5.37,87, 3.369,85,44,Dorset Down,Terminal Sire,0,1,2904.318/14
2553,82/12,2553,78/11,2553,80/13,80,2013, 1145,89,125, 5.67,90, 3.291,89,52,Texel,Dual & Terminal,0,1,2553.80/13
2974,A625/01,2672,394/01,2672,447/03,447,2003, 1144,96,126, 6.66,99, 3.035,95,1227,Texel,Dual & Terminal,0,1,2672.447/03
3007,116/10,3003,1471/12,3003,1577/14,1577,2014, 1144,75,126, 5.38,72, 3.359,76,4,FocusPrime,Terminal Sire,0,1,3003.1577/14
3592,452/10,3570,3217/11,3570,3280/12,3280,2012, 1144,93,126, 5.88,95, 3.233,92,145,Charollais,Terminal Sire,0,1,3570.3280/12
4502,288/12,4502,555/11,4502,25/13,25,2013, 1144,87,126, 5.61,86, 3.300,88,39,Poll Dorset,Terminal Sire,0,1,4502.25/13
3007,116/10,3003,1471/12,3003,1568/14,1568,2014, 1142,93,130, 5.47,94, 3.327,92,128,FocusPrime,Terminal Sire,0,1,3003.1568/14
2747,49/12,3004,2012/11,3004,1880/15,1880,2015, 1138,88,131, 6.35,88, 3.090,88,47,FocusPrime,Terminal Sire,0,1,3004.1880/15
4214,109/07,4214,57/11,4214,87/13,87,2013, 1137,94,132, 5.78,97, 3.229,93,236,Texel,Dual & Terminal,0,1,4214.87/13
4705,258/11,4705,11/11,4705,2384/13,2384,2013, 1137,89,132, 5.15,89, 3.386,89,55,SufTex,Terminal Sire,0,1,4705.2384/13
2747,4/10,4772,139/12,5001,S111/15,111,2015, 1137,77,132, 5.33,79, 3.341,76,15,SufTex,Terminal Sire,0,1,5001.S111/15
3007,5683/14,3658,2800/12,3658,1951/15,1951,2015, 1137,86,132, 5.50,85, 3.299,87,34,FocusPrime,Terminal Sire,0,1,3658.1951/15
2747,49/12,4705,2455/13,4705,2909/14,2909,2014, 1135,90,136, 5.73,90, 3.234,90,59,SufTex,Terminal Sire,0,1,4705.2909/14
4880,60243/11,4880,60431/10,4880,60612/14,60612,2014, 1134,83,137, 5.76,82, 3.221,84,18,Kelso Terminal,Terminal Sire,0,1,4880.60612/14
699,732/08,699,630/06,699,65/09,65,2009, 1134,95,137, 5.84,99, 3.200,94,620,Poll Dorset,Terminal Sire,0,1,699.65/09
3003,1197/13,3003,1664/14,3003,2373/15,2373,2015, 1133,75,139, 5.51,76, 3.277,75,10,FocusPrime,Terminal Sire,0,1,3003.2373/15
4880,60098/13,4880,60616/13,4880,60303/15,60303,2015, 1131,85,140, 5.50,84, 3.275,85,26,Kelso Terminal,Terminal Sire,0,1,4880.60303/15
2608,107/10,2608,28/08,2608,4/11,4,2011, 1130,94,141, 5.97,96, 3.153,93,191,Texel,Dual & Terminal,0,1,2608.4/11
3004,1983/12,3658,3066/12,3658,1870/15,1870,2015, 1129,84,142, 6.40,83, 3.037,85,26,FocusPrime,Terminal Sire,0,1,3658.1870/15
4737,165/14,4611,102/09,4611,839/15,839,2015, 1128,84,143, 6.30,82, 3.061,85,25,Texel,Dual & Terminal,0,1,4611.839/15
3658,2473/10,4588,587/10,4588,1058/12,1058,2012, 1125,93,144, 5.58,95, 3.229,92,126,FocusPrime,Terminal Sire,0,1,4588.1058/12
3740,L342/13,2747,338/10,2747,5307/15,5307,2015, 1125,84,144, 6.48,83, 3.003,85,23,SufTex,Terminal Sire,0,1,2747.5307/15
2747,240/14,2747,74/12,2747,487/15,487,2015, 1125,74,144, 5.19,73, 3.328,74,8,SufTex,Terminal Sire,0,1,2747.487/15
3007,5435/13,3007,5559/12,3007,5544/14,5544,2014, 1121,90,147, 6.17,91, 3.066,90,75,Texel,Dual & Terminal,0,1,3007.5544/14
827,418/14,827,934/14,827,1128/15,1128,2015, 1119,87,148, 5.07,86, 3.330,87,39,Suffolk,Terminal Sire,0,1,827.1128/15
2928,25/13,2672,213/10,2672,480/15,480,2015, 1119,83,148, 5.66,83, 3.184,83,27,Texel,Dual & Terminal,0,1,2672.480/15
2747,301/10,746,9651/09,746,149/15,149,2015, 1118,92,150, 5.70,93, 3.167,92,101,South Suffolk,Terminal Sire,0,1,746.149/15
3421,21/14,2747,860/14,2747,5424/15,5424,2015, 1117,79,151, 5.25,76, 3.277,80,10,SufTex,Terminal Sire,0,1,2747.5424/15
2256,55/11,2687,W90/11,2687,218/15,218,2015, 1116,93,152, 4.98,95, 3.344,92,172,Wiltshire,Dual & Terminal,0,1,2687.218/15
2672,306/12,2672,216/11,2672,281/13,281,2013, 1116,92,152, 5.85,93, 3.125,91,102,Texel,Dual & Terminal,0,1,2672.281/13
699,732/08,699,457/10,699,463/12,463,2012, 1115,92,154, 6.51,93, 2.954,92,98,Poll Dorset,Terminal Sire,0,1,699.463/12
699,570/06,4880,60181/08,4880,60243/11,60243,2011, 1113,95,155, 5.90,98, 3.099,94,349,Kelso Terminal,Terminal Sire,0,1,4880.60243/11
4379,241/10,4448,170/09,4448,521/12,521,2012, 1111,94,156, 6.04,97, 3.058,93,230,Southdown,Terminal Sire,0,1,4448.521/12
4563,618/11,4502,129/10,4502,288/12,288,2012, 1111,93,156, 5.89,94, 3.091,92,121,Poll Dorset,Terminal Sire,0,1,4502.288/12
4634,52/10,50,117/12,50,194/14,194,2014, 1111,80,156, 6.11,87, 3.038,77,45,Poll Dorset,Terminal Sire,0,1,50.194/14
699,570/06,4765,241/10,4765,150/12,150,2012, 1110,88,159, 5.58,88, 3.167,88,42,Poll Dorset,Terminal Sire,0,1,4765.150/12
4309,27/11,4309,201/09,4309,85/13,85,2013, 1110,94,159, 4.80,96, 3.362,93,227,Texel,Dual & Terminal,0,1,4309.85/13
4448,521/12,3525,E65/08,3525,99/14,99,2014, 1110,85,159, 6.02,84, 3.056,86,26,Southdown,Terminal Sire,0,1,3525.99/14
3004,1067/13,3004,1344/12,3004,1725/14,1725,2014, 1110,91,159, 4.60,92, 3.414,91,93,FocusPrime,Terminal Sire,0,1,3004.1725/14
2747,516/12,2747,568/12,2747,831/13,831,2013, 1109,95,163, 5.69,98, 3.135,94,320,SufTex,Terminal Sire,0,1,2747.831/13
2937,125/13,2937,263/10,2937,26/15,26,2015, 1108,86,164, 4.93,85, 3.322,86,31,Poll Dorset,Terminal Sire,0,1,2937.26/15
2747,831/13,4588,613/13,4588,803/15,803,2015, 1108,87,164, 5.40,86, 3.203,87,33,FocusPrime,Terminal Sire,0,1,4588.803/15
3007,5260/14,3658,2164/13,3658,2278/15,2278,2015, 1107,89,166, 5.38,89, 3.203,89,56,FocusPrime,Terminal Sire,0,1,3658.2278/15
3004,1287/13,3004,1071/11,3004,1300/14,1300,2014, 1106,88,167, 5.53,88, 3.165,88,45,FocusPrime,Terminal Sire,0,1,3004.1300/14
4705,258/11,2595,519/12,2595,365/14,365,2014, 1106,94,167, 4.98,95, 3.301,93,160,SufTex,Terminal Sire,0,1,2595.365/14
4688,55/11,4688,281/10,4688,303/13,303,2013, 1105,88,169, 4.97,88, 3.302,88,37,Poll Dorset,Terminal Sire,0,1,4688.303/13
4705,21/11,4705,257/10,4705,65/12,65,2012, 1104,95,170, 5.77,97, 3.094,94,267,SufTex,Terminal Sire,0,1,4705.65/12
4880,60065/13,4880,60612/12,4880,60617/14,60617,2014, 1104,85,170, 5.49,84, 3.164,86,29,Kelso Terminal,Terminal Sire,0,1,4880.60617/14
4502,89/09,4502,237/06,4502,38/10,38,2010, 1102,94,172, 5.00,97, 3.281,93,234,Poll Dorset,Terminal Sire,0,1,4502.38/10
4880,60058/12,4880,60397/12,4880,60240/14,60240,2014, 1102,84,172, 5.44,83, 3.169,85,23,Kelso Terminal,Terminal Sire,0,1,4880.60240/14
3007,5117/12,3007,62/09,3007,5489/13,5489,2013, 1102,80,172, 4.95,79, 3.292,81,12,Texel,Dual & Terminal,0,1,3007.5489/13
2937,52/09,2937,14/09,2937,82/11,82,2011, 1102,92,172, 5.50,96, 3.154,90,191,Poll Dorset,Terminal Sire,0,1,2937.82/11
3004,1067/13,3004,1248/13,3004,2299/14,2299,2014, 1102,88,172, 5.11,88, 3.251,88,44,FocusPrime,Terminal Sire,0,1,3004.2299/14
4880,60449/12,4880,60619/11,4880,60067/14,60067,2014, 1101,86,177, 5.94,85, 3.038,86,31,Kelso Terminal,Terminal Sire,0,1,4880.60067/14
699,48/10,2788,112/08,2788,222/12,222,2012, 1099,93,178, 4.74,95, 3.333,92,147,Poll Dorset,Terminal Sire,0,1,2788.222/12
