SFlk,Sire,DFlk,Dam,Flock,Id,Numeric Birth Tag,Birth Year,* NZTW,acc%,rank,* TSS,acc%,* TSG,acc%,* TSM,acc%,Genetic Vision,Production System,NumProgeny,LinkId,ParentBirthId
4588,378/17,4588,998/16,3003,P0292/18,292,2018, 2412,74,33, 353,42, 1043,86, 1016,72,FocusPrime,Terminal Sire,0,1,3003.P0292/18
2595,773/17,2595,552/16,2595,381/19,381,2019, 2411,84,35, 42,59, 1493,95, 876,80,SufTex,Terminal Sire,0,1,2595.381/19
3658,2328/15,3004,1022/16,3004,FP1753/18,1753,2018, 2403,82,36, -1,56, 1260,91, 1144,80,FocusPrime,Terminal Sire,0,1,3004.FP1753/18
4588,544/16,3003,2028/16,3003,1964/18,1964,2018, 2400,86,37, 363,59, 1098,97, 939,82,FocusPrime,Terminal Sire,0,1,3003.1964/18
3658,2224/17,3004,1149/16,3004,FP2650/18,2650,2018, 2398,81,38, 316,50, 1250,92, 831,78,FocusPrime,Terminal Sire,0,1,3004.FP2650/18
3003,1213/14,3003,2088/15,3003,2170/16,2170,2016, 2398,88,38, 283,67, 935,98, 1179,83,FocusPrime,Terminal Sire,0,1,3003.2170/16
3003,1812/17,4588,510/16,3003,P0197/18,197,2018, 2384,85,40, 234,60, 1223,96, 927,80,FocusPrime,Terminal Sire,0,1,3003.P0197/18
3007,5553/14,3003,1485/12,3003,1124/16,1124,2016, 2382,88,41, 314,55, 1015,97, 1053,91,FocusPrime,Terminal Sire,0,1,3003.1124/16
3004,1460/14,4727,2651/14,4727,2748/17,2748,2017, 2378,86,42, 181,68, 1120,98, 1077,76,Composite,Terminal Sire,0,1,4727.2748/17
3007,5482/15,3003,1307/16,3007,5653/17,5653,2017, 2376,81,43, 243,50, 1252,93, 881,78,Texel,Dual & Terminal,0,1,3007.5653/17
3658,2469/17,3004,1807/13,3004,FP1597/18,1597,2018, 2372,74,44, 226,40, 1642,85, 504,74,FocusPrime,Terminal Sire,0,1,3004.FP1597/18
3003,1332/18,3003,P0088/18,3003,P1007/19,1007,2019, 2369,85,45, 328,61, 1161,96, 880,80,FocusPrime,Terminal Sire,0,1,3003.P1007/19
2595,189/16,2595,235/15,2595,317/18,317,2018, 2366,84,46, 66,57, 1354,95, 946,80,SufTex,Terminal Sire,0,1,2595.317/18
3658,2328/15,3004,1075/15,3004,FP1373/18,1373,2018, 2364,83,47, 215,60, 1138,95, 1011,77,FocusPrime,Terminal Sire,0,1,3004.FP1373/18
3003,1897/17,3004,1102/14,3004,1882/19,1882,2019, 2345,85,48, 133,58, 1180,95, 1032,82,FocusPrime,Terminal Sire,0,1,3004.1882/19
2595,329/18,2595,235/15,2595,596/19,596,2019, 2342,82,49, 6,57, 1457,94, 880,77,SufTex,Terminal Sire,0,1,2595.596/19
4880,60689/14,3003,1805/14,3003,1125/17,1125,2017, 2342,87,49, -36,64, 1262,97, 1115,84,FocusPrime,Terminal Sire,0,1,3003.1125/17
2835,401/13,2835,141/10,2835,651/15,651,2015, 2331,94,51, 123,81, 860,99, 1347,91,Texel,Dual & Terminal,0,1,2835.651/15
3004,1588/16,3004,1201/14,3004,2231/17,2231,2017, 2326,88,52, 198,67, 1162,98, 966,83,FocusPrime,Terminal Sire,0,1,3004.2231/17
3004,1299/17,3004,1577/14,3004,FP2250/18,2250,2018, 2325,74,53, 106,39, 1290,84, 929,74,FocusPrime,Terminal Sire,0,1,3004.FP2250/18
3007,5616/15,3004,1412/14,3004,2025/17,2025,2017, 2323,76,54, 76,38, 1092,87, 1155,76,FocusPrime,Terminal Sire,0,1,3004.2025/17
2672,471/15,2672,528/15,2672,54/17,54,2017, 2309,86,55, -90,72, 1564,97, 835,76,Texel,Dual & Terminal,0,1,2672.54/17
3004,1737/17,3658,2262/17,3004,1450/19,1450,2019, 2309,81,55, 252,50, 1071,92, 986,78,FocusPrime,Terminal Sire,0,1,3004.1450/19
3658,2328/15,3004,1543/15,3004,FP1455/18,1455,2018, 2307,83,57, 186,59, 1255,95, 865,77,FocusPrime,Terminal Sire,0,1,3004.FP1455/18
3003,1274/15,3004,1156/15,3004,1771/17,1771,2017, 2303,83,58, 307,53, 1040,94, 956,80,FocusPrime,Terminal Sire,0,1,3004.1771/17
3448,C9/15,271,A46/11,3448,B35/16,35,2016, 2299,91,59, 490,70, 1168,98, 641,90,Ile de France,Dual & Terminal,0,1,3448.B35/16
3658,1987/17,3004,5011/15,3004,FP1474/18,1474,2018, 2292,75,60, 147,44, 1435,87, 710,70,FocusPrime,Terminal Sire,0,1,3004.FP1474/18
3004,1948/14,3004,1730/14,3004,1745/17,1745,2017, 2287,85,61, 50,60, 1119,96, 1118,81,FocusPrime,Terminal Sire,0,1,3004.1745/17
3004,1983/12,3003,1180/13,3003,1099/16,1099,2016, 2284,85,62, 171,61, 1136,95, 978,83,FocusPrime,Terminal Sire,0,1,3003.1099/16
2835,271/12,3007,5307/16,3007,5657/17,5657,2017, 2283,87,63, 166,64, 1254,96, 863,85,Texel,Dual & Terminal,0,1,3007.5657/17
3004,1460/14,4727,2320/16,4727,2021/19,2021,2019, 2277,81,64, 230,58, 1102,94, 945,72,Composite,Terminal Sire,0,1,4727.2021/19
3007,5127/16,3004,1055/13,3004,2154/17,2154,2017, 2275,85,65, 247,57, 1147,96, 881,81,FocusPrime,Terminal Sire,0,1,3004.2154/17
4309,605/10,4309,720/09,4309,242/13,242,2013, 2273,86,66, 424,70, 797,97, 1053,76,Texel,Dual & Terminal,0,1,4309.242/13
2576,A213/15,4214,180/14,4214,54/17,54,2017, 2262,83,67, 226,60, 1080,96, 956,73,Texel,Dual & Terminal,0,1,4214.54/17
3004,2174/16,3004,1416/15,3004,FP2011/18,2011,2018, 2260,82,68, 128,50, 1180,94, 952,80,FocusPrime,Terminal Sire,0,1,3004.FP2011/18
2595,596/18,2595,295/18,2595,812/19,812,2019, 2258,72,69, 308,41, 1435,85, 515,66,SufTex,Terminal Sire,0,1,2595.812/19
3004,1460/14,4727,2809/16,4727,2101/19,2101,2019, 2256,81,70, 169,57, 1139,93, 948,72,Composite,Terminal Sire,0,1,4727.2101/19
3003,1812/17,4588,541/16,3003,P0111/18,111,2018, 2255,84,71, 44,56, 1140,95, 1071,80,FocusPrime,Terminal Sire,0,1,3003.P0111/18
3658,2222/16,3658,2250/15,3658,2522/17,2522,2017, 2250,85,72, 172,57, 1185,96, 893,81,FocusPrime,Terminal Sire,0,1,3658.2522/17
3658,2328/15,3004,1124/16,3004,FP1033/18,1033,2018, 2249,74,73, 130,51, 1100,84, 1020,70,FocusPrime,Terminal Sire,0,1,3004.FP1033/18
3003,1599/14,3003,1584/15,3003,2198/16,2198,2016, 2246,90,74, 107,72, 1238,98, 901,86,FocusPrime,Terminal Sire,0,1,3003.2198/16
2776,115/17,2776,126/16,2776,216/19,216,2019, 2246,75,74, -38,44, 1168,88, 1116,69,Texel,Dual & Terminal,0,1,2776.216/19
2744,6/17,4880,60096/16,4880,60514/18,60514,2018, 2238,85,76, 232,58, 1317,96, 689,81,Kelso Terminal,Terminal Sire,0,1,4880.60514/18
2576,A177/12,2921,261/09,2921,329/15,329,2015, 2222,90,77, 227,72, 1181,98, 815,86,Texel,Dual & Terminal,0,1,2921.329/15
3004,1209/16,3658,2156/16,3004,FP1716/18,1716,2018, 2221,85,78, 156,60, 1254,96, 811,82,FocusPrime,Terminal Sire,0,1,3004.FP1716/18
3003,1249/15,3003,1637/17,3003,2197/18,2197,2018, 2219,78,79, 107,50, 1267,89, 845,73,FocusPrime,Terminal Sire,0,1,3003.2197/18
2835,271/12,3007,5507/14,3007,5015/17,5015,2017, 2217,91,80, -41,69, 1295,98, 963,91,Texel,Dual & Terminal,0,1,3007.5015/17
2835,271/12,3007,5229/16,3007,5661/17,5661,2017, 2216,80,81, 133,53, 1097,90, 987,78,Texel,Dual & Terminal,0,1,3007.5661/17
2672,191/17,2672,311/15,2672,247/18,247,2018, 2206,71,82, 85,40, 1293,85, 828,64,Texel,Dual & Terminal,0,1,2672.247/18
3007,5661/17,3007,5327/16,3007,5126/19,5126,2019, 2201,81,83, 263,45, 988,92, 950,80,Texel,Dual & Terminal,0,1,3007.5126/19
7520,IGM7611/13,2608,9/14,2608,97/18,97,2018, 2199,79,84, 120,49, 1233,92, 847,71,Texel,Dual & Terminal,0,1,2608.97/18
3003,1298/17,4588,999/17,3003,P0724/19,724,2019, 2197,84,85, 156,57, 1317,95, 724,81,FocusPrime,Terminal Sire,0,1,3003.P0724/19
2595,189/16,2595,827/16,2595,237/18,237,2018, 2197,84,85, 77,55, 1334,93, 786,83,SufTex,Terminal Sire,0,1,2595.237/18
3003,2198/16,3658,1925/16,3004,FP2519/18,2519,2018, 2189,76,87, 198,47, 1205,87, 785,74,FocusPrime,Terminal Sire,0,1,3004.FP2519/18
2595,237/18,2595,755/15,2595,413/19,413,2019, 2186,85,88, 51,59, 1239,96, 896,82,SufTex,Terminal Sire,0,1,2595.413/19
3007,5407/16,3007,5017/17,3007,5639/18,5639,2018, 2185,73,89, 192,40, 1271,84, 723,73,Texel,Dual & Terminal,0,1,3007.5639/18
2835,651/15,2776,160/13,2776,193/17,193,2017, 2182,86,90, -44,65, 1117,96, 1110,80,Texel,Dual & Terminal,0,1,2776.193/17
2835,565/15,2552,219/13,2552,30/17,30,2017, 2181,79,91, 79,53, 1167,92, 935,73,Texel,Dual & Terminal,0,1,2552.30/17
2514,VJV1500653/15,2514,VJV1400269/14,2514,VJV1600774/16,1600774,2016, 2180,90,92, 66,79, 1390,98, 724,82,Texel,Dual & Terminal,0,1,2514.VJV1600774.2016
2595,384/15,2595,505/15,2595,116/17,116,2017, 2178,79,93, 288,45, 1198,89, 693,81,SufTex,Terminal Sire,0,1,2595.116/17
2514,VJV1600774/16,2672,206/15,2672,5/18,5,2018, 2172,73,94, 47,46, 1411,83, 714,70,Texel,Dual & Terminal,0,1,2672.5/18
2514,VJV1600774/16,2672,494/14,2672,70/17,70,2017, 2160,81,95, 216,55, 1312,94, 632,74,Texel,Dual & Terminal,0,1,2672.70/17
3003,1812/17,4588,171/16,3003,P0164/18,164,2018, 2157,86,96, -36,62, 1274,97, 918,82,FocusPrime,Terminal Sire,0,1,3003.P0164/18
4880,60361/18,4880,60050/18,4880,60827/19,60827,2019, 2152,73,97, 141,43, 1349,83, 662,73,Kelso Terminal,Terminal Sire,0,1,4880.60827/19
3003,2198/16,3658,2484/14,3004,FP1275/18,1275,2018, 2151,85,98, 53,59, 1229,96, 869,82,FocusPrime,Terminal Sire,0,1,3004.FP1275/18
3007,5288/17,3007,5397/16,3007,5431/18,5431,2018, 2148,78,99, 104,45, 1175,90, 869,76,Texel,Dual & Terminal,0,1,3007.5431/18
3004,1460/14,4727,2132/10,4727,2753/16,2753,2016, 2144,84,100, 197,64, 981,96, 967,74,Composite,Terminal Sire,0,1,4727.2753/16
3003,2042/16,3003,1369/16,3003,1789/17,1789,2017, 2141,86,101, 183,59, 1223,97, 735,82,FocusPrime,Terminal Sire,0,1,3003.1789/17
699,98/16,699,10/09,699,321/18,321,2018, 2141,74,101, 21,47, 1448,87, 672,66,Poll Dorset,Terminal Sire,0,1,699.321/18
2672,195/16,2672,214/11,2672,113/17,113,2017, 2140,84,103, -1,63, 1293,97, 849,74,Texel,Dual & Terminal,0,1,2672.113/17
3003,1394/15,3003,1147/16,3003,1730/17,1730,2017, 2139,85,104, 520,59, 958,96, 661,80,FocusPrime,Terminal Sire,0,1,3003.1730/17
2608,14/14,4310,73/12,4310,117/17,117,2017, 2138,82,105, 139,56, 1097,91, 903,79,Texel,Dual & Terminal,0,1,4310.117/17
2747,5080/16,4880,60488/16,4880,60075/18,60075,2018, 2138,80,105, -35,55, 1271,88, 902,78,Kelso Terminal,Terminal Sire,0,1,4880.60075/18
3007,5288/17,3007,5516/17,3007,5637/18,5637,2018, 2135,75,107, 151,43, 1179,88, 804,71,Texel,Dual & Terminal,0,1,3007.5637/18
3003,P0425/18,3003,1367/18,3003,2164/19,2164,2019, 2135,72,107, 160,43, 1170,84, 805,66,FocusPrime,Terminal Sire,0,1,3003.2164/19
2514,VJV1600774/16,2672,558/15,2672,45/17,45,2017, 2134,87,109, 143,71, 1088,98, 904,77,Texel,Dual & Terminal,0,1,2672.45/17
4588,908/16,4880,61100/16,4880,62138/18,62138,2018, 2133,79,110, 299,46, 1252,90, 583,78,Kelso Terminal,Terminal Sire,0,1,4880.62138/18
2747,748/17,2747,689/17,2747,482/19,482,2019, 2130,73,111, 208,44, 1137,84, 785,70,SufTex,Terminal Sire,0,1,2747.482/19
1045,67/17,1045,273/15,1045,123/19,123,2019, 2129,88,112, 149,57, 962,97, 1018,89,Dorper,Terminal Sire,0,1,1045.123/19
2672,562/13,2548,113/15,2548,24/17,24,2017, 2128,71,113, 154,46, 1119,83, 855,64,Texel,Dual & Terminal,0,1,2548.24/17
2595,365/14,2595,120/13,2595,69/16,69,2016, 2127,92,114, 359,79, 1155,98, 613,90,SufTex,Terminal Sire,0,1,2595.69/16
3007,5657/17,3007,5013/16,3007,5218/19,5218,2019, 2126,73,115, 205,38, 1033,84, 888,73,Texel,Dual & Terminal,0,1,3007.5218/19
3004,1460/14,4875,3122/17,4875,3129/19,3129,2019, 2122,79,116, 252,54, 1065,91, 806,71,SufTex,Terminal Sire,0,1,4875.3129/19
4588,908/16,4880,60474/15,4880,62127/18,62127,2018, 2117,75,117, 185,44, 1221,85, 711,74,Kelso Terminal,Terminal Sire,0,1,4880.62127/18
3007,5407/16,3007,5126/17,3007,5643/18,5643,2018, 2110,82,118, 246,51, 1127,94, 737,79,Texel,Dual & Terminal,0,1,3007.5643/18
7635,56/16,699,238/13,699,10/17,10,2017, 2109,82,119, 246,55, 1450,96, 413,73,Poll Dorset,Terminal Sire,0,1,699.10/17
4880,60050/15,4880,60338/14,4880,60665/17,60665,2017, 2108,88,120, -3,58, 1365,96, 746,92,Kelso Terminal,Terminal Sire,0,1,4880.60665/17
2595,773/17,2595,409/15,2595,596/18,596,2018, 2106,79,121, 214,55, 1342,90, 550,75,SufTex,Terminal Sire,0,1,2595.596/18
2776,115/17,2776,24/13,2776,308/18,308,2018, 2104,73,122, 160,42, 1138,86, 806,68,Texel,Dual & Terminal,0,1,2776.308/18
2747,15/17,2747,1029/14,2747,690/18,690,2018, 2104,81,122, 169,51, 1398,93, 536,77,SufTex,Terminal Sire,0,1,2747.690/18
3007,5407/16,3007,5408/17,3007,5636/18,5636,2018, 2103,71,124, 196,39, 1131,83, 775,68,Texel,Dual & Terminal,0,1,3007.5636/18
699,159/14,699,94/13,699,414/16,414,2016, 2101,82,125, 92,58, 1174,94, 835,75,Poll Dorset,Terminal Sire,0,1,699.414/16
2747,219/17,2747,5261/16,2747,379/18,379,2018, 2101,83,125, 156,53, 1230,95, 715,81,SufTex,Terminal Sire,0,1,2747.379/18
3003,1197/13,3003,2735/11,3003,2180/15,2180,2015, 2100,82,127, 210,47, 1071,95, 819,80,FocusPrime,Terminal Sire,0,1,3003.2180/15
3658,2328/15,3004,2158/16,3004,FP2185/18,2185,2018, 2100,81,127, 154,56, 1040,92, 906,75,FocusPrime,Terminal Sire,0,1,3004.FP2185/18
3658,2278/15,3004,1819/12,3004,1299/16,1299,2016, 2099,82,129, 144,57, 1089,94, 867,77,FocusPrime,Terminal Sire,0,1,3004.1299/16
2608,202/18,2776,88/14,2776,170/19,170,2019, 2097,71,130, 126,40, 1011,84, 960,67,Texel,Dual & Terminal,0,1,2776.170/19
3003,1769/16,4588,1372/17,3003,P1051/18,1051,2018, 2096,76,131, 208,44, 1119,87, 769,74,FocusPrime,Terminal Sire,0,1,3003.P1051/18
2595,69/16,2747,183/16,2747,762/18,762,2018, 2093,82,132, 148,55, 1250,93, 695,78,SufTex,Terminal Sire,0,1,2747.762/18
2835,651/15,2608,282/16,2608,202/18,202,2018, 2091,80,133, 102,53, 958,90, 1031,77,Texel,Dual & Terminal,0,1,2608.202/18
3658,2407/14,4880,60707/12,4880,60219/16,60219,2016, 2091,93,133, 203,77, 1163,99, 725,93,Kelso Terminal,Terminal Sire,0,1,4880.60219/16
2747,866/14,3552,S353/14,3552,S94/17,94,2017, 2088,88,135, 237,72, 1283,98, 568,78,SufTex,Terminal Sire,0,1,3552.S94/17
2595,222/14,2595,266/13,2595,189/16,189,2016, 2086,83,136, 29,58, 1118,92, 939,82,SufTex,Terminal Sire,0,1,2595.189/16
3004,1287/13,3004,1734/10,3004,1295/14,1295,2014, 2081,92,137, -16,72, 1095,98, 1001,94,FocusPrime,Terminal Sire,0,1,3004.1295/14
3004,1745/17,3658,1805/17,3004,FP5008/18,5008,2018, 2080,86,138, 60,64, 1144,97, 877,80,FocusPrime,Terminal Sire,0,1,3004.FP5008/18
4880,60880/18,4880,60120/18,4880,61003/19,61003,2019, 2080,70,138, 184,29, 1258,82, 638,71,Kelso Terminal,Terminal Sire,0,1,4880.61003/19
2747,5009/15,2747,312/14,2747,5080/16,5080,2016, 2075,96,140, 228,87, 1227,99, 620,95,SufTex,Terminal Sire,0,1,2747.5080/16
3658,2278/15,3004,1703/12,3004,1588/16,1588,2016, 2074,90,141, 68,71, 1176,98, 830,86,FocusPrime,Terminal Sire,0,1,3004.1588/16
2747,516/12,2747,568/12,2747,831/13,831,2013, 2074,94,141, 102,84, 1058,99, 914,91,SufTex,Terminal Sire,0,1,2747.831/13
3004,1295/14,3004,1631/14,3004,2353/16,2353,2016, 2071,82,143, 69,53, 1019,94, 982,79,FocusPrime,Terminal Sire,0,1,3004.2353/16
3003,1812/17,4588,380/16,3003,P0425/18,425,2018, 2070,87,144, 152,66, 1298,97, 621,83,FocusPrime,Terminal Sire,0,1,3003.P0425/18
3003,1417/15,4588,905/12,4588,908/16,908,2016, 2067,88,145, 302,58, 1171,97, 595,88,FocusPrime,Terminal Sire,0,1,4588.908/16
3007,296/05,2608,79/11,2608,14/14,14,2014, 2063,93,146, 17,80, 1079,99, 967,90,Texel,Dual & Terminal,0,1,2608.14/14
3003,1394/15,3003,2365/15,3003,2196/16,2196,2016, 2062,86,147, 392,59, 846,96, 823,83,FocusPrime,Terminal Sire,0,1,3003.2196/16
699,159/14,699,16/14,699,116/18,116,2018, 2060,86,148, 50,69, 1336,98, 674,76,Poll Dorset,Terminal Sire,0,1,699.116/18
2595,69/16,2595,537/12,2595,38/17,38,2017, 2059,79,149, 199,53, 1256,89, 604,75,SufTex,Terminal Sire,0,1,2595.38/17
4588,969/15,3004,1118/12,3004,1299/17,1299,2017, 2058,84,150, 138,57, 951,94, 969,81,FocusPrime,Terminal Sire,0,1,3004.1299/17
4588,969/15,3004,2186/15,3004,1705/17,1705,2017, 2055,84,151, 67,59, 975,94, 1012,81,FocusPrime,Terminal Sire,0,1,3004.1705/17
3003,1812/17,4588,1192/16,3003,P0288/18,288,2018, 2054,81,152, -42,51, 1184,92, 912,78,FocusPrime,Terminal Sire,0,1,3003.P0288/18
3003,2042/16,3003,1145/16,3003,1818/17,1818,2017, 2052,77,153, 304,44, 894,90, 854,72,FocusPrime,Terminal Sire,0,1,3003.1818/17
2608,14/14,4310,63/15,4310,65/17,65,2017, 2051,76,154, 14,45, 996,86, 1042,76,Texel,Dual & Terminal,0,1,4310.65/17
7459,MVP1701059/17,3007,5529/14,3007,5143/19,5143,2019, 2049,76,155, 65,41, 1190,87, 794,77,Texel,Dual & Terminal,0,1,3007.5143/19
3004,1460/14,4727,2077/12,4727,2812/17,2812,2017, 2048,86,156, 12,69, 1143,98, 894,76,Composite,Terminal Sire,0,1,4727.2812/17
3003,1394/15,3003,2194/15,3003,2057/17,2057,2017, 2046,84,157, 170,58, 1140,95, 736,79,FocusPrime,Terminal Sire,0,1,3003.2057/17
4880,60689/14,4880,60333/12,4880,60260/17,60260,2017, 2041,89,158, 141,65, 1099,97, 801,89,Kelso Terminal,Terminal Sire,0,1,4880.60260/17
4880,60219/16,4880,60409/16,4880,60263/18,60263,2018, 2039,71,159, 155,44, 1241,81, 644,68,Kelso Terminal,Terminal Sire,0,1,4880.60263/18
2514,VJV1600774/16,2672,302/14,2672,18/18,18,2018, 2038,85,160, 135,65, 1063,96, 840,76,Texel,Dual & Terminal,0,1,2672.18/18
3004,1588/16,4880,60261/13,4880,62128/18,62128,2018, 2035,78,161, 148,50, 1176,88, 710,76,Kelso Terminal,Terminal Sire,0,1,4880.62128/18
2576,A213/15,4214,47/15,4214,88/18,88,2018, 2033,83,162, -27,62, 1315,95, 745,73,Texel,Dual & Terminal,0,1,4214.88/18
3004,1948/14,3004,2082/15,3004,1994/17,1994,2017, 2030,83,163, 140,54, 1012,95, 877,79,FocusPrime,Terminal Sire,0,1,3004.1994/17
4588,969/15,3004,1979/14,3004,1170/17,1170,2017, 2029,85,164, 226,59, 1150,96, 652,81,FocusPrime,Terminal Sire,0,1,3004.1170/17
4880,60140/16,4880,60074/12,4880,60471/17,60471,2017, 2027,72,165, 173,38, 1170,82, 684,73,Kelso Terminal,Terminal Sire,0,1,4880.60471/17
3003,1769/16,4588,1066/17,3003,P1061/18,1061,2018, 2023,81,166, 148,51, 1142,92, 733,78,FocusPrime,Terminal Sire,0,1,3003.P1061/18
2835,651/15,2608,51/15,2608,102/17,102,2017, 2023,82,166, 106,58, 765,94, 1153,75,Texel,Dual & Terminal,0,1,2608.102/17
2747,5080/16,2595,310/15,2595,453/18,453,2018, 2021,87,168, 55,64, 1369,96, 598,85,SufTex,Terminal Sire,0,1,2595.453/18
3658,2278/15,3004,1111/13,3004,1143/16,1143,2016, 2020,84,169, -29,58, 1231,95, 818,81,FocusPrime,Terminal Sire,0,1,3004.1143/16
2553,73/15,2553,56/13,2553,132/16,132,2016, 2019,83,170, 188,55, 1203,95, 628,79,Texel,Dual & Terminal,0,1,2553.132/16
3003,1249/15,3003,1442/16,3003,1896/17,1896,2017, 2019,81,170, 195,53, 850,92, 973,77,FocusPrime,Terminal Sire,0,1,3003.1896/17
2595,69/16,2595,599/13,2595,413/17,413,2017, 2018,83,172, 268,58, 1198,93, 552,80,SufTex,Terminal Sire,0,1,2595.413/17
2747,5080/16,4880,60135/16,4880,60106/18,60106,2018, 2017,80,173, 138,55, 1131,89, 748,79,Kelso Terminal,Terminal Sire,0,1,4880.60106/18
